ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXGSTCP2016,-,0.08,-,-,1/14/2016,PNX 04.13.16,4/13/2016,-,-,5.125,99.5888502,-,-,-,-,-,-,29,-,-,-,-,-,-
PNXGSTCP2016-NWT,-,0.08,-,-,1/14/2016,PNX 04.13.16-NWT,4/13/2016,-,-,-,-,-,-,-,-,-,-,29,-,-,-,-,-,-
SLACP01A2016,-,0.1,-,-,1/22/2016,SLAC 04.21.16,4/21/2016,-,-,5.25,99.4633125,-,-,-,-,-,-,37,-,-,-,-,-,-
SLACP01A2016-NWT,-,0.1,-,-,1/22/2016,SLAC 04.21.16-NWT,4/21/2016,-,-,-,-,-,-,-,-,-,-,37,-,-,-,-,-,-
SMICFXBD2016,9.1,0.28,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4.5,101.237037,-,-,-,-,-,-,102,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.28,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,102,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.28,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,102,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.28,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,102,-,-,-,-,-,-
PNXHSTCP2016,-,0.33,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.2941863,-,-,-,-,-,-,119,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.33,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,119,-,-,-,-,-,-
SLACP01B2016,-,0.35,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.375,98.1391054,-,-,-,-,-,-,127,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.35,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,127,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.56,1,11:09:25 AM,7/7/2011,FLI 10-16,10/7/2016,101.4831354,101.4904091,3.1,101.7146024,-,-,-,101.4831354,101.4831354,101.4831354,206,3.5,3.5,3.5,3.5,3.5,3.5
FLIFXBND2016-NWT,6.1962,0.56,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,206,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.56,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,206,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.56,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,206,-,-,-,-,-,-
UCP2LTNC2016,6,0.68,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5045967,-,-,-,-,-,-,249,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.68,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,249,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.72,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,104.4655407,104.6129541,2.8,-,-,-,-,264,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.72,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,264,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.72,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,264,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.72,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,264,-,-,-,-,-,-
PNXISTCP2016,-,0.77,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,95.8696173,-,-,-,-,-,-,282,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.77,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,282,-,-,-,-,-,-
SLACP01C2017,-,0.81,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.75,95.4710902,-,-,-,-,-,-,297,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.81,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
FMICBOND2017,5.675,0.95,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.975,101.5669464,102.5751829,2.9,-,-,-,-,347,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.95,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,347,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.95,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,347,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.95,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,347,-,-,-,-,-,-
SMBFXBND2017,6.05,1.05,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.8,102.2862956,-,-,-,-,-,-,383,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,1.05,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,383,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,1.05,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,383,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,1.05,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,383,-,-,-,-,-,-
PSAL0717D019,7.75,1.1,5.7075,11:54:56 AM,4/22/2010,PSALM 07-01,4/22/2017,105.4952016,105.4755732,3.1,105.0203387,-,-,-,105.4952016,105.4807536,105.4952016,403,2.675,2.7,2.69252,2.7,2.675,2.675
PSAL0717D019-NWT,7.75,1.1,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,403,-,-,-,-,-,-
PSAL0717D019-T25,7.75,1.1,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,403,-,-,-,-,-,-
PSAL0717D019-T30,7.75,1.1,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,403,-,-,-,-,-,-
ACFXBOND2017,7.2,1.13,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.6,103.9496687,-,-,-,-,-,-,411,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.13,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,411,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.13,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,411,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.13,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,411,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.29,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,471,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.29,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,471,-,-,-,-,-,-
RCB2NCDZ2017,-,1.29,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,471,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.29,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,471,-,-,-,-,-,-
BAHAYBND2017,4.8,1.42,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.7538078,101.4464144,3.75,-,-,-,-,520,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.42,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,520,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.42,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,520,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.42,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,520,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.43,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8116967,-,-,-,-,-,-,524,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.43,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,524,-,-,-,-,-,-
GLOFXBND2017,5.75,1.46,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4.4,101.8992997,-,-,-,-,-,-,535,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.46,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,535,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.46,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,535,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.46,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,535,-,-,-,-,-,-
CPGIFXBD2017,6,1.47,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.5821524,100.1727676,5.875,-,-,-,-,536,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.47,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,536,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.47,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,536,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.47,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,536,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.65,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,602,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.65,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,602,-,-,-,-,-,-
FMIC2BND2017,5.5,1.66,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.7903615,103.6050741,3.25,-,-,-,-,605,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.66,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,605,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.66,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,605,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.66,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,605,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.77,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9989913,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.77,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.77,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.77,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
SMB2FXBD2019,5.93,3.05,9.3,3:20:30 PM,4/2/2012,SMB 19 R17,4/2/2019,105.4829185,105.4829185,4.5,104.0269934,-,-,-,105.4829185,105.4829185,105.4829185,"1,113",4,4,4,4,4,4
SMB2FXBD2019-NWT,5.93,3.05,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,113",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,3.05,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,113",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,3.05,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,113",-,-,-,-,-,-
SMBFXBND2019,10.5,3.05,0.42,3:01:30 PM,4/3/2009,SMB 04-19,4/3/2019,118.4854197,118.4854197,6.25,111.6303952,118.4854197,4,-,118.4854197,118.4854197,118.4854197,"1,114",4,4,4,4,4,4
SMBFXBND2019-NWT,10.5,3.05,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,3.05,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,3.05,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
ALIFXBND2019,5.625,3.12,0.94,12:10:37 PM,4/27/2012,ALI 19 R17,4/27/2019,105.3118398,105.3118398,4.25,103.9690699,105.3118398,3.8,-,105.3118398,105.3118398,105.3118398,"1,138",3.8,3.8,3.8,3.8,3.8,3.8
ALIFXBND2019-NWT,5.625,3.12,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,138",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3.12,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,138",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3.12,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,138",-,-,-,-,-,-
GLOFXBND2019,6,3.21,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,105.2259484,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.21,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.21,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.21,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.23,157,11:01:10 AM,6/8/2012,FLI 19 R17,6/8/2019,105.7661397,105.6183671,4.45,105.4570604,107.4846585,3.8,-,105.7661397,105.6068989,105.7661397,"1,180",4.35,4.4,4.39777,4.4,4.35,4.35
FLIFXBND2019-NWT,6.2731,3.23,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,180",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.23,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,180",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.23,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,180",-,-,-,-,-,-
SMICFXBD2019,6,3.33,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.4,104.907309,106.8263711,3.8,-,-,-,-,"1,218",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.33,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,218",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.33,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,218",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.33,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,218",-,-,-,-,-,-
FMICBOND2019,5.75,3.4,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,5,102.3313133,-,-,-,-,-,-,"1,243",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.4,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,243",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.4,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,243",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.4,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,243",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.45,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.275,103.0362358,104.5864074,3.8,-,-,-,-,"1,260",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.45,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,260",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.45,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,260",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.45,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,260",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.65,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.45,100.8706788,-,-,-,-,-,-,"1,332",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.65,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,332",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.65,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,332",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.65,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,332",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.65,18.139,2:51:48 PM,5/9/2014,VLL 19 R17,11/9/2019,100.9830615,100.9860454,5.85,99.3581994,101.0003344,5.35,-,101.0003344,100.9830615,100.9830615,"1,334",5.355,5.35,5.35431,5.355,5.35,5.355
VLLFXBND2019-NWT,5.6542,3.65,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.65,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.65,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
ACFXBOND2019,5.45,3.69,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.25,104.0758104,106.0073239,3.7,-,-,-,-,"1,348",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.69,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,348",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.69,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,348",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.69,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,348",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.95,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.1,99.0636056,103.0435685,4,-,-,-,-,"1,444",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.95,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.95,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.95,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.96,3,3:17:00 PM,9/1/2014,SMPH 03-20,3/1/2020,102.8947085,102.1663229,4.6,101.8002135,-,-,-,102.8947085,101.8002135,102.8947085,"1,447",4.3,4.6,4.4996,4.6,4.3,4.3
SMPHFXBD2020-NWT,5.1,3.96,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,447",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.96,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,447",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.96,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,447",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.96,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7835259,104.7485068,5.35,-,-,-,-,"1,448",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.96,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,448",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.96,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,448",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.96,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,448",-,-,-,-,-,-
MBTLTNCD2020,4,4.11,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.13,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,5.5,95.093717,100.5935695,4,-,-,-,-,"1,510",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.13,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,510",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.13,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,510",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.13,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,510",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.24,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.26,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,557",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.34,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.3,102.3126339,104.3298578,3.8,-,-,-,-,"1,585",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.34,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.34,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.34,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.44,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.75,97.0508513,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.44,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.44,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.44,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.56,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,-,-,-,-,-,-,-,-,"1,666",-,-,-,-,-,-
ALIFXBND2020,4.625,4.57,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.3,101.3323815,103.428288,3.8,-,-,-,-,"1,670",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.57,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,670",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.57,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,670",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.57,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,670",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.59,3.809,3:37:13 PM,7/16/2015,HOUSE 10-20,10/16/2020,103.0552115,102.9314378,6,100.8259262,-,-,-,103.0552115,102.8502316,103.0552115,"1,676",5.45,5.5,5.48018,5.5,5.45,5.45
HOUSEFBD2020-NWT,6.208,4.59,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.59,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.59,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.65,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,4.3,100.7196178,-,-,-,-,-,-,"1,697",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.65,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,697",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.65,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,697",-,-,-,-,-,-
