ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXGSTCP2016,-,0.04,-,-,1/14/2016,PNX 04.13.16,4/13/2016,-,-,5,99.7920998,-,-,-,-,-,-,15,-,-,-,-,-,-
PNXGSTCP2016-NWT,-,0.04,-,-,1/14/2016,PNX 04.13.16-NWT,4/13/2016,-,-,-,-,-,-,-,-,-,-,15,-,-,-,-,-,-
SLACP01A2016,-,0.06,-,-,1/22/2016,SLAC 04.21.16,4/21/2016,-,-,-,-,-,-,-,-,-,-,23,-,-,-,-,-,-
SLACP01A2016-NWT,-,0.06,-,-,1/22/2016,SLAC 04.21.16-NWT,4/21/2016,-,-,-,-,-,-,-,-,-,-,23,-,-,-,-,-,-
SMICFXBD2016,9.1,0.24,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4.35,101.098614,-,-,-,-,-,-,88,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.24,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,88,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.24,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,88,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.24,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,88,-,-,-,-,-,-
PNXHSTCP2016,-,0.29,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.4918436,-,-,-,-,-,-,105,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.29,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,105,-,-,-,-,-,-
SLACP01B2016,-,0.31,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,-,-,-,-,-,-,-,-,113,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.31,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,113,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.53,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.5842123,-,-,-,-,-,-,192,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.53,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,192,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.53,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,192,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.53,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,192,-,-,-,-,-,-
UCP2LTNC2016,6,0.64,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5317505,-,-,-,-,-,-,235,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.64,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.68,2,11:48:17 AM,12/4/2009,EDC 12-16,12/4/2016,104.5920334,104.6106796,3,104.2266777,104.3660317,2.8,-,104.5920334,104.5920334,104.5920334,250,2.45,2.45,2.45,2.45,2.45,2.45
EDCFXBND2016-NWT,9.3327,0.68,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,250,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.68,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,250,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.68,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,250,-,-,-,-,-,-
PNXISTCP2016,-,0.73,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.0666062,-,-,-,-,-,-,268,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.73,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,268,-,-,-,-,-,-
SLACP01C2017,-,0.77,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,-,-,-,-,-,-,-,-,283,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.77,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,283,-,-,-,-,-,-
FMICBOND2017,5.675,0.91,4,2:53:55 PM,11/25/2011,FMIC 2-17,2/25/2017,102.4701724,102.4701724,3.7,101.7493567,-,-,-,102.4701724,102.4701724,102.4701724,333,2.9,2.9,2.9,2.9,2.9,2.9
FMICBOND2017-NWT,5.675,0.91,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,333,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.91,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,333,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.91,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,333,-,-,-,-,-,-
SMBFXBND2017,6.05,1.01,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.8,102.2048789,-,-,-,-,-,-,369,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,1.01,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,369,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,1.01,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,369,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,1.01,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,369,-,-,-,-,-,-
PSAL0717D019,7.75,1.07,20,3:25:19 PM,4/22/2010,PSALM 07-01,4/22/2017,105.2882275,105.2882275,3,104.9540354,105.3314466,2.65,-,105.2882275,105.2882275,105.2882275,389,2.69,2.69,2.69,2.69,2.69,2.69
PSAL0717D019-NWT,7.75,1.07,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,389,-,-,-,-,-,-
PSAL0717D019-T25,7.75,1.07,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,389,-,-,-,-,-,-
PSAL0717D019-T30,7.75,1.07,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,389,-,-,-,-,-,-
ACFXBOND2017,7.2,1.09,2,3:48:47 PM,4/30/2010,AC 17 P15,4/30/2017,103.9147627,103.9245881,3.6,103.8159035,104.5796981,2.9,-,103.9147627,103.9147627,103.9147627,397,3.5,3.5,3.5,3.5,3.5,3.5
ACFXBOND2017-NWT,7.2,1.09,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,397,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.09,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,397,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.09,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,397,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.25,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,457,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.25,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,457,-,-,-,-,-,-
RCB2NCDZ2017,-,1.25,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,457,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.25,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,457,-,-,-,-,-,-
BAHAYBND2017,4.8,1.39,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.7335369,101.4076505,3.75,-,-,-,-,506,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.39,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,506,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.39,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,506,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.39,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,506,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.4,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8417969,-,-,-,-,-,-,510,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.4,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,510,-,-,-,-,-,-
GLOFXBND2017,5.75,1.43,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.9,102.5459206,103.8137124,3,-,-,-,-,521,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.43,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,521,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.43,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,521,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.43,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,521,-,-,-,-,-,-
CPGIFXBD2017,6,1.43,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.5917157,100.1673866,5.875,-,-,-,-,522,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.43,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,522,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.43,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,522,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.43,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,522,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.61,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,588,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.61,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,588,-,-,-,-,-,-
FMIC2BND2017,5.5,1.62,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.726562,103.5223571,3.25,-,-,-,-,591,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.62,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,591,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.62,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,591,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.62,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,591,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.73,0.45,9:41:53 AM,12/22/2015,SLI 18 R17,12/22/2018,101.0660634,101.0660634,6.7284,99.998996,-,-,-,101.0660634,101.0660634,101.0660634,998,6.3,6.3,6.3,6.3,6.3,6.3
SLIFXBND2018-NWT,6.7284,2.73,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,998,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.73,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,998,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.73,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,998,-,-,-,-,-,-
SMB2FXBD2019,5.93,3.01,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.45,104.123918,106.0009531,3.8,-,-,-,-,"1,099",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,3.01,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,099",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,3.01,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,099",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,3.01,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,099",-,-,-,-,-,-
SMBFXBND2019,10.5,3.01,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,111.5008747,-,-,-,-,-,-,"1,100",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,3.01,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,100",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,3.01,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,100",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,3.01,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,100",-,-,-,-,-,-
ALIFXBND2019,5.625,3.08,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.25,103.9240258,105.5480957,3.7,-,-,-,-,"1,124",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,3.08,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,124",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3.08,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,124",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3.08,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,124",-,-,-,-,-,-
GLOFXBND2019,6,3.17,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,105.1661389,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.17,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.17,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.17,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.19,0.1,11:43:02 AM,6/8/2012,FLI 19 R17,6/8/2019,105.3949645,105.3949645,4.45,105.3949645,107.3990892,3.8,-,105.3949645,105.3949645,105.3949645,"1,166",4.45,4.45,4.45,4.45,4.45,4.45
FLIFXBND2019-NWT,6.2731,3.19,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.19,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.19,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
SMICFXBD2019,6,3.3,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.3,105.1667703,106.7509775,3.8,-,-,-,-,"1,204",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.3,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,204",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.3,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,204",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.3,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,204",-,-,-,-,-,-
FMICBOND2019,5.75,3.36,2,3:22:33 PM,8/10/2012,FMIC 19 R17,8/10/2019,103.5603579,103.7214825,6,99.2409156,-,-,-,103.8769311,103.5603579,103.5603579,"1,229",4.6,4.5,4.54996,4.6,4.5,4.6
FMICBOND2019-NWT,5.75,3.36,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,229",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.36,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,229",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.36,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,229",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.41,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.275,103.0028436,104.5365532,3.8,-,-,-,-,"1,246",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.41,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,246",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.41,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,246",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.41,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,246",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.61,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.45,100.8620931,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.61,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.61,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.61,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.61,6.555,2:40:31 PM,5/9/2014,VLL 19 R17,11/9/2019,100.9905785,101.4413251,5.85,99.3642488,100.9905785,5.35,-,102.1484946,100.9905785,100.9905785,"1,320",5.35,5,5.21304,5.35,5,5.35
VLLFXBND2019-NWT,5.6542,3.61,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,320",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.61,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,320",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.61,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,320",-,-,-,-,-,-
ACFXBOND2019,5.45,3.65,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.25,104.0356614,105.9477972,3.7,-,-,-,-,"1,334",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.65,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.65,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.65,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.92,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.7,100.4855956,103.015451,4,-,-,-,-,"1,430",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.92,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,430",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.92,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,430",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.92,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,430",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.92,2.2,2:39:43 PM,9/1/2014,SMPH 03-20,3/1/2020,102.8718318,102.8718318,4.325,102.7806348,-,-,-,102.8718318,102.8718318,102.8718318,"1,433",4.3,4.3,4.3,4.3,4.3,4.3
SMPHFXBD2020-NWT,5.1,3.92,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,433",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.92,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,433",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.92,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,433",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.93,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7841589,104.3450087,5.45,-,-,-,-,"1,434",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.93,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,434",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.93,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,434",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.93,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,434",-,-,-,-,-,-
MBTLTNCD2020,4,4.07,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,487",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.1,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.7,97.9998779,100.589262,4,-,-,-,-,"1,496",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.1,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,496",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.1,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,496",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.1,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,496",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.21,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.22,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.3,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.3,102.2941933,104.2945089,3.8,-,-,-,-,"1,571",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.3,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.3,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.3,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.4,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.75,97.0731184,-,-,-,-,-,-,"1,607",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.4,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,607",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.4,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,607",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.4,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,607",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.52,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,-,-,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
ALIFXBND2020,4.625,4.53,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.3,101.3236109,103.4028652,3.8,-,-,-,-,"1,656",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.53,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.53,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.53,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.55,7,9:50:20 AM,7/16/2015,HOUSE 10-20,10/16/2020,102.8296918,102.8296918,6.2,100.0296573,102.8296918,5.5,-,102.8296918,102.8296918,102.8296918,"1,662",5.5,5.5,5.5,5.5,5.5,5.5
HOUSEFBD2020-NWT,6.208,4.55,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,662",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.55,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,662",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.55,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,662",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.61,1.3,2:15:46 PM,8/6/2015,AEV 11-20,11/6/2020,101.9747579,100.844773,4.3,100.7141716,-,-,-,101.9747579,100.506043,101.9747579,"1,683",4,4.35,4.26872,4.35,4,4
AEV2FXBD2020-NWT,4.4722,4.61,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.61,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
