ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXGSTCP2016,-,0.07,-,-,1/14/2016,PNX 04.13.16,4/13/2016,-,-,5.125,99.6312261,-,-,-,-,-,-,26,-,-,-,-,-,-
PNXGSTCP2016-NWT,-,0.07,-,-,1/14/2016,PNX 04.13.16-NWT,4/13/2016,-,-,-,-,-,-,-,-,-,-,26,-,-,-,-,-,-
SLACP01A2016,-,0.09,-,-,1/22/2016,SLAC 04.21.16,4/21/2016,-,-,5.25,99.506613,-,-,-,-,-,-,34,-,-,-,-,-,-
SLACP01A2016-NWT,-,0.09,-,-,1/22/2016,SLAC 04.21.16-NWT,4/21/2016,-,-,-,-,-,-,-,-,-,-,34,-,-,-,-,-,-
SMICFXBD2016,9.1,0.27,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4.5,101.199462,-,-,-,-,-,-,99,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.27,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,99,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.27,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,99,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.27,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,99,-,-,-,-,-,-
PNXHSTCP2016,-,0.32,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.3364746,-,-,-,-,-,-,116,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.32,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,116,-,-,-,-,-,-
SLACP01B2016,-,0.34,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.375,98.1822645,-,-,-,-,-,-,124,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.34,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,124,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.56,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.6756229,-,-,-,-,-,-,203,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.56,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,203,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.56,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,203,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.56,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,203,-,-,-,-,-,-
UCP2LTNC2016,6,0.67,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5103583,-,-,-,-,-,-,246,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.67,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,246,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.71,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,104.4143437,104.5600316,2.8,-,-,-,-,261,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.71,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,261,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.71,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,261,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.71,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,261,-,-,-,-,-,-
PNXISTCP2016,-,0.76,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,95.9117612,-,-,-,-,-,-,279,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.76,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,279,-,-,-,-,-,-
SLACP01C2017,-,0.8,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.75,95.5147849,-,-,-,-,-,-,294,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.8,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,294,-,-,-,-,-,-
FMICBOND2017,5.675,0.94,0.5,3:03:55 PM,11/25/2011,FMIC 2-17,2/25/2017,101.8077165,101.8077165,3.7,101.8077165,102.5526698,2.9,-,101.8077165,101.8077165,101.8077165,344,3.7,3.7,3.7,3.7,3.7,3.7
FMICBOND2017-NWT,5.675,0.94,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,344,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.94,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,344,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.94,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,344,-,-,-,-,-,-
SMBFXBND2017,6.05,1.04,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.8,102.2688302,-,-,-,-,-,-,380,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,1.04,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,380,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,1.04,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,380,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,1.04,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,380,-,-,-,-,-,-
PSAL0717D019,7.75,1.1,81.77,4:09:35 PM,4/22/2010,PSALM 07-01,4/22/2017,105.1158649,105.1470177,3.1,104.9830782,-,-,-,105.4821149,105.1158649,105.1158649,400,2.98,2.675,2.95187,2.98,2.65,2.98
PSAL0717D019-NWT,7.75,1.1,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
PSAL0717D019-T25,7.75,1.1,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
PSAL0717D019-T30,7.75,1.1,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
ACFXBOND2017,7.2,1.12,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.6,103.9209876,-,-,-,-,-,-,408,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.12,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,408,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.12,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,408,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.12,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,408,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.28,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,468,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.28,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,468,-,-,-,-,-,-
RCB2NCDZ2017,-,1.28,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,468,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.28,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,468,-,-,-,-,-,-
BAHAYBND2017,4.8,1.42,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.749441,101.4380898,3.75,-,-,-,-,517,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.42,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,517,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.42,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,517,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.42,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,517,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.43,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8180901,-,-,-,-,-,-,521,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.43,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,521,-,-,-,-,-,-
GLOFXBND2017,5.75,1.46,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.9,102.5995484,-,-,-,-,-,-,532,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.46,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,532,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.46,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,532,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.46,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,532,-,-,-,-,-,-
CPGIFXBD2017,6,1.46,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.584152,100.171571,5.875,-,-,-,-,533,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.46,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,533,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.46,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,533,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.46,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,533,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.64,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,599,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.64,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,599,-,-,-,-,-,-
FMIC2BND2017,5.5,1.65,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.7766719,103.5873352,3.25,-,-,-,-,602,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.65,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,602,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.65,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,602,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.65,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,602,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.76,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9994027,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.76,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.76,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.76,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
SMB2FXBD2019,5.93,3.04,2,9:13:22 AM,4/2/2012,SMB 19 R17,4/2/2019,104.8894874,104.8854401,4.7,103.4431706,105.4692079,4,-,104.8894874,104.8894874,104.8894874,"1,110",4.2,4.2,4.2,4.2,4.2,4.2
SMB2FXBD2019-NWT,5.93,3.04,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,110",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,3.04,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,110",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,3.04,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,110",-,-,-,-,-,-
SMBFXBND2019,10.5,3.04,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.7,116.2569286,118.4385912,4,-,-,-,-,"1,111",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,3.04,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,3.04,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,3.04,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
ALIFXBND2019,5.625,3.11,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.25,103.9593936,105.5991402,3.7,-,-,-,-,"1,135",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,3.11,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,135",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3.11,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,135",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3.11,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,135",-,-,-,-,-,-
GLOFXBND2019,6,3.2,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,105.213108,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.2,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.2,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.2,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.22,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.45,105.4437278,107.4663026,3.8,-,-,-,-,"1,177",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3.22,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.22,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.22,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
SMICFXBD2019,6,3.33,0.5,2:20:11 PM,7/16/2012,SM 19 R17,7/16/2019,106.2474716,106.2474716,4.3,105.2118989,106.8101958,3.8,-,106.2474716,106.2474716,106.2474716,"1,215",3.975,3.975,3.975,3.975,3.975,3.975
SMICFXBD2019-NWT,6,3.33,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.33,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.33,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
FMICBOND2019,5.75,3.39,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6,99.2347608,-,-,-,-,-,-,"1,240",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.39,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,240",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.39,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,240",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.39,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,240",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.44,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.275,103.0290567,104.5428583,3.81,-,-,-,-,"1,257",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.44,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,257",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.44,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,257",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.44,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,257",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.64,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.45,100.8688137,-,-,-,-,-,-,"1,329",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.64,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,329",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.64,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,329",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.64,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,329",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.64,4.5,8:56:29 AM,5/9/2014,VLL 19 R17,11/9/2019,101.164586,101.1637641,5.85,99.3594527,100.9982073,5.35,-,101.164586,101.164586,101.164586,"1,331",5.3,5.3,5.3,5.3,5.3,5.3
VLLFXBND2019-NWT,5.6542,3.64,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.64,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.64,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
ACFXBOND2019,5.45,3.68,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.25,104.0671832,105.9945498,3.7,-,-,-,-,"1,345",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.68,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,345",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.68,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,345",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.68,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,345",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.95,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.7,100.4894175,103.0375225,4,-,-,-,-,"1,441",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.95,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.95,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.95,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.95,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.6,101.7965972,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.95,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.95,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.95,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.96,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7836045,104.5575015,5.4,-,-,-,-,"1,445",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.96,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.96,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.96,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
MBTLTNCD2020,4,4.1,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.13,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.7,97.9855331,100.592626,4,-,-,-,-,"1,507",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.13,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.13,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.13,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.24,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,547",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.25,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.33,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.3,102.3086583,104.3222639,3.8,-,-,-,-,"1,582",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.33,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,582",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.33,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,582",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.33,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,582",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.43,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.75,97.0555824,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.43,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.43,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.43,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.55,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,-,-,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
ALIFXBND2020,4.625,4.56,12.72,2:59:49 PM,10/10/2013,ALI 20 R19,10/10/2020,99.2877721,100.0816498,4.3,101.3304783,103.4228212,3.8,-,103.0018965,99.2877721,99.2877721,"1,667",4.8,3.9,4.60425,4.8,3.9,4.8
ALIFXBND2020-NWT,4.625,4.56,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.56,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.56,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.58,2.3,2:19:24 PM,7/16/2015,HOUSE 10-20,10/16/2020,100.0292249,100.3965045,6.2,100.0291115,-,-,-,102.8457907,100.0292249,100.0292249,"1,673",6.2,5.5,6.10742,6.2,5.5,6.2
HOUSEFBD2020-NWT,6.208,4.58,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.58,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.58,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.64,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,4.3,100.7184272,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.64,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.64,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.64,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
