ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXGSTCP2016,-,0.06,-,-,1/14/2016,PNX 04.13.16,4/13/2016,-,-,5,99.6953752,-,-,-,-,-,-,22,-,-,-,-,-,-
PNXGSTCP2016-NWT,-,0.06,-,-,1/14/2016,PNX 04.13.16-NWT,4/13/2016,-,-,-,-,-,-,-,-,-,-,22,-,-,-,-,-,-
SLACP01A2016,-,0.08,-,-,1/22/2016,SLAC 04.21.16,4/21/2016,-,-,5.25,99.5644057,-,-,-,-,-,-,30,-,-,-,-,-,-
SLACP01A2016-NWT,-,0.08,-,-,1/22/2016,SLAC 04.21.16-NWT,4/21/2016,-,-,-,-,-,-,-,-,-,-,30,-,-,-,-,-,-
SMICFXBD2016,9.1,0.26,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4.5,101.1494062,-,-,-,-,-,-,95,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.26,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,95,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.26,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,95,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.26,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,95,-,-,-,-,-,-
PNXHSTCP2016,-,0.31,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.3929157,-,-,-,-,-,-,112,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.31,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,112,-,-,-,-,-,-
SLACP01B2016,-,0.33,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.375,98.239869,-,-,-,-,-,-,120,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.33,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,120,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.54,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.1,101.6559169,-,-,-,-,-,-,199,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.54,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,199,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.54,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,199,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.54,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,199,-,-,-,-,-,-
UCP2LTNC2016,6,0.66,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5180888,-,-,-,-,-,-,242,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.66,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,242,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.7,8,2:12:06 PM,12/4/2009,EDC 12-16,12/4/2016,104.4894772,104.4894772,3,104.3460913,-,-,-,104.4894772,104.4894772,104.4894772,257,2.8,2.8,2.8,2.8,2.8,2.8
EDCFXBND2016-NWT,9.3327,0.7,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,257,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.7,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,257,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.7,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,257,-,-,-,-,-,-
PNXISTCP2016,-,0.75,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,95.9680107,-,-,-,-,-,-,275,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.75,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,275,-,-,-,-,-,-
SLACP01C2017,-,0.79,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.75,95.5731068,-,-,-,-,-,-,290,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.79,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,290,-,-,-,-,-,-
FMICBOND2017,5.675,0.93,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.975,101.5349871,102.5226614,2.9,-,-,-,-,340,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.93,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,340,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.93,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,340,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.93,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,340,-,-,-,-,-,-
SMBFXBND2017,6.05,1.03,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.8,102.2455591,-,-,-,-,-,-,376,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,1.03,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,376,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,1.03,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,376,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,1.03,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,376,-,-,-,-,-,-
PSAL0717D019,7.75,1.08,105.898,3:26:39 PM,4/22/2010,PSALM 07-01,4/22/2017,105.2074435,105.2014468,3.1,104.9334084,-,-,-,105.4273184,104.9443526,105.2074435,396,2.85,2.65,2.85546,3.09,2.65,2.85
PSAL0717D019-NWT,7.75,1.08,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,396,-,-,-,-,-,-
PSAL0717D019-T25,7.75,1.08,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,396,-,-,-,-,-,-
PSAL0717D019-T30,7.75,1.08,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,396,-,-,-,-,-,-
ACFXBOND2017,7.2,1.11,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.6,103.8827606,104.6602932,2.9,-,-,-,-,404,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.11,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,404,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.11,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,404,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.11,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,404,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.27,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,464,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.27,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,464,-,-,-,-,-,-
RCB2NCDZ2017,-,1.27,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,464,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.27,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,464,-,-,-,-,-,-
BAHAYBND2017,4.8,1.4,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.7436381,101.4270056,3.75,-,-,-,-,513,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.4,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,513,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.4,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,513,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.4,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,513,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.42,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8266626,-,-,-,-,-,-,517,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.42,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,517,-,-,-,-,-,-
GLOFXBND2017,5.75,1.45,2,3:29:07 PM,6/1/2012,GLO 17 R15,9/1/2017,102.8314455,102.8639124,4.4,101.8744259,103.8649436,3,-,102.8314455,102.8314455,102.8314455,528,3.7,3.7,3.7,3.7,3.7,3.7
GLOFXBND2017-NWT,5.75,1.45,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,528,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.45,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,528,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.45,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,528,-,-,-,-,-,-
CPGIFXBD2017,6,1.45,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.5868602,100.1700125,5.875,-,-,-,-,529,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.45,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,529,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.45,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,529,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.45,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,529,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.63,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,595,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.63,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,595,-,-,-,-,-,-
FMIC2BND2017,5.5,1.64,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.7584345,103.563695,3.25,-,-,-,-,598,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.64,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,598,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.64,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,598,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.64,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,598,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.75,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,100,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.75,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.75,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.75,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
SMB2FXBD2019,5.93,3.03,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.45,104.1476592,106.0365656,3.8,-,-,-,-,"1,106",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,3.03,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,106",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,3.03,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,106",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,3.03,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,106",-,-,-,-,-,-
SMBFXBND2019,10.5,3.03,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,111.5655516,119.006483,3.8,-,-,-,-,"1,107",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,3.03,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,3.03,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,3.03,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
ALIFXBND2019,5.625,3.1,1,9:39:53 AM,4/27/2012,ALI 19 R17,4/27/2019,104.4667512,104.4630852,4.25,103.9465123,105.5805629,3.7,-,104.4667512,104.4667512,104.4667512,"1,131",4.075,4.075,4.075,4.075,4.075,4.075
ALIFXBND2019-NWT,5.625,3.1,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3.1,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3.1,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
GLOFXBND2019,6,3.19,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,105.196008,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.19,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.19,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.19,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.21,14.4,3:59:21 PM,6/8/2012,FLI 19 R17,6/8/2019,106.5836578,106.6380521,4.45,105.4259733,106.816931,4,-,106.6924463,106.5836578,106.5836578,"1,173",4.075,4.04,4.05749,4.075,4.04,4.075
FLIFXBND2019-NWT,6.2731,3.21,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.21,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.21,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
SMICFXBD2019,6,3.32,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.3,105.1954677,106.7886454,3.8,-,-,-,-,"1,211",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.32,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,211",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.32,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,211",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.32,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,211",-,-,-,-,-,-
FMICBOND2019,5.75,3.38,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,5,102.318968,-,-,-,-,-,-,"1,236",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.38,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,236",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.38,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,236",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.38,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,236",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.43,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.275,103.0195047,104.8895958,3.7,-,-,-,-,"1,253",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.43,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,253",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.43,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,253",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.43,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,253",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.63,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.45,100.8663484,-,-,-,-,-,-,"1,325",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.63,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,325",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.63,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,325",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.63,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,325",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.63,3.3,2:25:53 PM,5/9/2014,VLL 19 R17,11/9/2019,100.9954022,100.9954022,5.85,99.3611603,100.9954022,5.35,-,100.9954022,100.9954022,100.9954022,"1,327",5.35,5.35,5.35,5.35,5.35,5.35
VLLFXBND2019-NWT,5.6542,3.63,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,327",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.63,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,327",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.63,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,327",-,-,-,-,-,-
ACFXBOND2019,5.45,3.67,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.25,104.0557006,105.9775332,3.7,-,-,-,-,"1,341",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.67,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.67,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.67,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.93,1.265,10:10:34 AM,2/27/2013,GTCAP 20 R17,2/27/2020,98.5397019,98.5405901,5.1,99.0674545,103.0294788,4,-,98.5397019,98.5397019,98.5397019,"1,437",5.25,5.25,5.25,5.25,5.25,5.25
GTCFXBND2020-NWT,4.8371,3.93,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,437",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.93,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,437",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.93,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,437",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.94,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.325,102.7935341,-,-,-,-,-,-,"1,440",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.94,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,440",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.94,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,440",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.94,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,440",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.95,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7837576,104.3647492,5.45,-,-,-,-,"1,441",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.95,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.95,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.95,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
MBTLTNCD2020,4,4.09,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.11,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,5.5,95.1148478,100.5913854,4,-,-,-,-,"1,503",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.11,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,503",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.11,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,503",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.11,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,503",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.22,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.24,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.32,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.3,102.3033779,104.3121549,3.8,-,-,-,-,"1,578",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.32,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.32,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.32,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.42,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.75,97.0619248,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.42,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.42,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.42,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.54,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,-,-,-,-,-,-,-,-,"1,659",-,-,-,-,-,-
ALIFXBND2020,4.625,4.55,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.3,101.3279609,103.4155483,3.8,-,-,-,-,"1,663",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.55,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.55,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.55,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.57,0.3,10:26:02 AM,7/16/2015,HOUSE 10-20,10/16/2020,102.839903,102.839903,6.35,99.4385123,102.839903,5.5,-,102.839903,102.839903,102.839903,"1,669",5.5,5.5,5.5,5.5,5.5,5.5
HOUSEFBD2020-NWT,6.208,4.57,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.57,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.57,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.63,1.3,2:42:27 PM,8/6/2015,AEV 11-20,11/6/2020,99.8834209,100.367782,4.3,100.7168597,-,-,-,101.9823187,99.8834209,99.8834209,"1,690",4.4999,4,4.3835,4.4999,4,4.4999
AEV2FXBD2020-NWT,4.4722,4.63,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,690",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.63,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,690",-,-,-,-,-,-
