ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXGSTCP2016,-,0.08,-,-,1/14/2016,PNX 04.13.16,4/13/2016,-,-,5.125,99.6029715,-,-,-,-,-,-,28,-,-,-,-,-,-
PNXGSTCP2016-NWT,-,0.08,-,-,1/14/2016,PNX 04.13.16-NWT,4/13/2016,-,-,-,-,-,-,-,-,-,-,28,-,-,-,-,-,-
SLACP01A2016,-,0.1,-,-,1/22/2016,SLAC 04.21.16,4/21/2016,-,-,5.25,99.4777419,-,-,-,-,-,-,36,-,-,-,-,-,-
SLACP01A2016-NWT,-,0.1,-,-,1/22/2016,SLAC 04.21.16-NWT,4/21/2016,-,-,-,-,-,-,-,-,-,-,36,-,-,-,-,-,-
SMICFXBD2016,9.1,0.28,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4.5,101.2245089,-,-,-,-,-,-,101,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.28,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,101,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.28,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,101,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.28,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,101,-,-,-,-,-,-
PNXHSTCP2016,-,0.32,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.3082784,-,-,-,-,-,-,118,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.32,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,118,-,-,-,-,-,-
SLACP01B2016,-,0.34,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.375,98.1534875,-,-,-,-,-,-,126,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.34,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,126,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.56,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.1,101.7062165,-,-,-,-,-,-,205,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.56,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,205,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.56,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,205,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.56,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,205,-,-,-,-,-,-
UCP2LTNC2016,6,0.68,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5065138,-,-,-,-,-,-,248,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.68,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,248,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.72,5,11:06:58 AM,12/4/2009,EDC 12-16,12/4/2016,104.5953127,104.5953127,3,104.4484743,-,-,-,104.5953127,104.5953127,104.5953127,263,2.8,2.8,2.8,2.8,2.8,2.8
EDCFXBND2016-NWT,9.3327,0.72,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,263,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.72,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,263,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.72,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,263,-,-,-,-,-,-
PNXISTCP2016,-,0.77,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,95.8836612,-,-,-,-,-,-,281,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.77,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,281,-,-,-,-,-,-
SLACP01C2017,-,0.81,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.75,95.4856506,-,-,-,-,-,-,296,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.81,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,296,-,-,-,-,-,-
FMICBOND2017,5.675,0.95,1.5,2:28:35 PM,11/25/2011,FMIC 2-17,2/25/2017,102.2324358,102.2389769,3.7,101.8183413,102.5676779,2.9,-,102.2324358,102.2324358,102.2324358,346,3.25,3.25,3.25,3.25,3.25,3.25
FMICBOND2017-NWT,5.675,0.95,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,346,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.95,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,346,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.95,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,346,-,-,-,-,-,-
SMBFXBND2017,6.05,1.05,2,2:27:09 PM,4/2/2012,SMB 03 APR 17,4/2/2017,102.9472158,102.9548433,3.8,102.2804727,-,-,-,102.9472158,102.9472158,102.9472158,382,3.15,3.15,3.15,3.15,3.15,3.15
SMBFXBND2017-NWT,6.05,1.05,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,1.05,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,1.05,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,382,-,-,-,-,-,-
PSAL0717D019,7.75,1.1,14.724,11:31:10 AM,4/22/2010,PSALM 07-01,4/22/2017,105.4815714,105.4815714,3.1,105.0079178,-,-,-,105.4815714,105.4815714,105.4815714,402,2.675,2.675,2.675,2.675,2.675,2.675
PSAL0717D019-NWT,7.75,1.1,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,402,-,-,-,-,-,-
PSAL0717D019-T25,7.75,1.1,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,402,-,-,-,-,-,-
PSAL0717D019-T30,7.75,1.1,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,402,-,-,-,-,-,-
ACFXBOND2017,7.2,1.12,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.6,103.9401073,-,-,-,-,-,-,410,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.12,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,410,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.12,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,410,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.12,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,410,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.29,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.29,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
RCB2NCDZ2017,-,1.29,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.29,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
BAHAYBND2017,4.8,1.42,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.7523508,101.4436384,3.75,-,-,-,-,519,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.42,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,519,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.42,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,519,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.42,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,519,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.43,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8138244,-,-,-,-,-,-,523,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.43,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,523,-,-,-,-,-,-
GLOFXBND2017,5.75,1.46,1,11:03:54 AM,6/1/2012,GLO 17 R15,9/1/2017,103.0763463,103.0763463,3.9,102.6093145,-,-,-,103.0763463,103.0763463,103.0763463,534,3.575,3.575,3.575,3.575,3.575,3.575
GLOFXBND2017-NWT,5.75,1.46,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,534,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.46,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,534,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.46,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,534,-,-,-,-,-,-
CPGIFXBD2017,6,1.46,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.5828159,100.1723661,5.875,-,-,-,-,535,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.46,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,535,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.46,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,535,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.46,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,535,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.65,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,601,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.65,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,601,-,-,-,-,-,-
FMIC2BND2017,5.5,1.65,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.7857972,103.5991603,3.25,-,-,-,-,604,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.65,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,604,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.65,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,604,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.65,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,604,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.77,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9991249,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.77,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.77,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.77,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
SMB2FXBD2019,5.93,3.04,0.3,10:25:59 AM,4/2/2012,SMB 19 R17,4/2/2019,105.478347,105.478347,4.45,104.1680712,-,-,-,105.478347,105.478347,105.478347,"1,112",4,4,4,4,4,4
SMB2FXBD2019-NWT,5.93,3.04,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,112",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,3.04,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,112",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,3.04,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,112",-,-,-,-,-,-
SMBFXBND2019,10.5,3.05,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.7,116.2840192,118.4698087,4,-,-,-,-,"1,113",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,3.05,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,113",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,3.05,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,113",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,3.05,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,113",-,-,-,-,-,-
ALIFXBND2019,5.625,3.11,2.5,3:37:41 PM,4/27/2012,ALI 19 R17,4/27/2019,103.965843,104.7991768,4.25,103.965843,105.3074529,3.8,-,105.0075103,103.965843,103.965843,"1,137",4.25,3.9,3.96966,4.25,3.9,4.25
ALIFXBND2019-NWT,5.625,3.11,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,137",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3.11,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,137",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3.11,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,137",-,-,-,-,-,-
GLOFXBND2019,6,3.21,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,105.2216668,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.21,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.21,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.21,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.23,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.45,105.4526146,107.4785387,3.8,-,-,-,-,"1,179",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3.23,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,179",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.23,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,179",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.23,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,179",-,-,-,-,-,-
SMICFXBD2019,6,3.33,0.5,9:03:45 AM,7/16/2012,SM 19 R17,7/16/2019,104.4340791,104.4305876,4.3,105.2201234,106.8209782,3.8,-,104.4340791,104.4340791,104.4340791,"1,217",4.55,4.55,4.55,4.55,4.55,4.55
SMICFXBD2019-NWT,6,3.33,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,217",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.33,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,217",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.33,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,217",-,-,-,-,-,-
FMICBOND2019,5.75,3.4,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,5,102.3295438,-,-,-,-,-,-,"1,242",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.4,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,242",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.4,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,242",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.4,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,242",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.45,0.5,2:28:34 PM,2/27/2014,JGS 08-19,8/27/2019,103.0338413,103.0338413,4.275,103.0338413,104.9124976,3.7,-,103.0338413,103.0338413,103.0338413,"1,259",4.275,4.275,4.275,4.275,4.275,4.275
JGSFXBND2019-NWT,5.2317,3.45,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.45,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.45,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.64,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.45,100.8700555,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.64,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.64,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.64,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,331",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.65,5,2:27:02 PM,5/9/2014,VLL 19 R17,11/9/2019,100.9996232,100.9996232,5.85,99.3586146,100.9996232,5.35,-,100.9996232,100.9996232,100.9996232,"1,333",5.35,5.35,5.35,5.35,5.35,5.35
VLLFXBND2019-NWT,5.6542,3.65,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.65,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.65,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
ACFXBOND2019,5.45,3.69,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.25,104.0729332,106.0030647,3.7,-,-,-,-,"1,347",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.69,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,347",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.69,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,347",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.69,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,347",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.95,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.7,100.4901345,103.0415519,4,-,-,-,-,"1,443",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.95,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.95,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.95,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.96,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.6,101.7990064,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.96,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.96,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.96,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.96,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7835487,104.5634146,5.4,-,-,-,-,"1,447",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.96,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,447",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.96,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,447",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.96,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,447",-,-,-,-,-,-
MBTLTNCD2020,4,4.11,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.13,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,5.5,95.0967291,100.5932537,4,-,-,-,-,"1,509",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,4.13,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.13,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.13,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.24,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,549",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.26,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.34,2,3:15:10 PM,7/17/2013,GLO 20 R18,7/17/2020,103.1124058,103.1124058,4.3,102.3113072,104.3273253,3.8,-,103.1124058,103.1124058,103.1124058,"1,584",4.1,4.1,4.1,4.1,4.1,4.1
GLOFXBND2020-NWT,4.8875,4.34,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.34,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.34,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.44,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.75,97.0524259,-,-,-,-,-,-,"1,620",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.44,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,620",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.44,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,620",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.44,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,620",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.56,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,-,-,-,-,-,-,-,-,"1,665",-,-,-,-,-,-
ALIFXBND2020,4.625,4.57,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.3,101.3317457,103.4264646,3.8,-,-,-,-,"1,669",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.57,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.57,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.57,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.59,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.35,99.4364268,102.8487489,5.5,-,-,-,-,"1,675",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.59,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.59,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.59,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,675",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.64,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,4.3,100.7192195,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.64,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
