ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXGSTCP2016,-,0.07,-,-,1/14/2016,PNX 04.13.16,4/13/2016,-,-,5.125,99.6170968,-,-,-,-,-,-,27,-,-,-,-,-,-
PNXGSTCP2016-NWT,-,0.07,-,-,1/14/2016,PNX 04.13.16-NWT,4/13/2016,-,-,-,-,-,-,-,-,-,-,27,-,-,-,-,-,-
SLACP01A2016,-,0.1,-,-,1/22/2016,SLAC 04.21.16,4/21/2016,-,-,5.25,99.4921754,-,-,-,-,-,-,35,-,-,-,-,-,-
SLACP01A2016-NWT,-,0.1,-,-,1/22/2016,SLAC 04.21.16-NWT,4/21/2016,-,-,-,-,-,-,-,-,-,-,35,-,-,-,-,-,-
SMICFXBD2016,9.1,0.27,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4.5,101.2119839,-,-,-,-,-,-,100,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.27,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,100,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.27,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,100,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.27,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,100,-,-,-,-,-,-
PNXHSTCP2016,-,0.32,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,98.3223745,-,-,-,-,-,-,117,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.32,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,117,-,-,-,-,-,-
SLACP01B2016,-,0.34,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.375,98.1678739,-,-,-,-,-,-,125,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.34,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,125,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.56,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.1,101.6978313,-,-,-,-,-,-,204,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.56,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,204,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.56,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,204,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.56,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,204,-,-,-,-,-,-
UCP2LTNC2016,6,0.68,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.5084343,-,-,-,-,-,-,247,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.68,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,247,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.72,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,104.4314087,104.5776718,2.8,-,-,-,-,262,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.72,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,262,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.72,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,262,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.72,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,262,-,-,-,-,-,-
PNXISTCP2016,-,0.77,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,95.8977091,-,-,-,-,-,-,280,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.77,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,280,-,-,-,-,-,-
SLACP01C2017,-,0.81,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.75,95.5002155,-,-,-,-,-,-,295,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.81,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,295,-,-,-,-,-,-
FMICBOND2017,5.675,0.94,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.7,101.8130284,102.5601735,2.9,-,-,-,-,345,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.94,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.94,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.94,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
SMBFXBND2017,6.05,1.04,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.8,102.2746509,-,-,-,-,-,-,381,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,1.04,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,381,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,1.04,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,381,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,1.04,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,381,-,-,-,-,-,-
PSAL0717D019,7.75,1.1,2,2:38:47 PM,4/22/2010,PSALM 07-01,4/22/2017,105.4679418,105.4679418,3.1,104.9954976,-,-,-,105.4679418,105.4679418,105.4679418,401,2.675,2.675,2.675,2.675,2.675,2.675
PSAL0717D019-NWT,7.75,1.1,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,401,-,-,-,-,-,-
PSAL0717D019-T25,7.75,1.1,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,401,-,-,-,-,-,-
PSAL0717D019-T30,7.75,1.1,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,401,-,-,-,-,-,-
ACFXBOND2017,7.2,1.12,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.6,103.9305469,-,-,-,-,-,-,409,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,1.12,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,409,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,1.12,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,409,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,1.12,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,409,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.28,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.28,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
RCB2NCDZ2017,-,1.28,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.28,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
BAHAYBND2017,4.8,1.42,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.7508952,101.4408636,3.75,-,-,-,-,518,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.42,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,518,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.42,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,518,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.42,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,518,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.43,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.8159555,-,-,-,-,-,-,522,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.43,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,522,-,-,-,-,-,-
GLOFXBND2017,5.75,1.46,2,11:21:58 AM,6/1/2012,GLO 17 R15,9/1/2017,103.0705889,103.0705889,3.9,102.6044309,-,-,-,103.0705889,103.0705889,103.0705889,533,3.575,3.575,3.575,3.575,3.575,3.575
GLOFXBND2017-NWT,5.75,1.46,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,533,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.46,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,533,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.46,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,533,-,-,-,-,-,-
CPGIFXBD2017,6,1.46,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.5834824,100.1719673,5.875,-,-,-,-,534,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.46,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,534,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.46,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,534,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.46,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,534,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.64,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,600,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.64,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,600,-,-,-,-,-,-
FMIC2BND2017,5.5,1.65,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.781234,103.5932473,3.25,-,-,-,-,603,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.65,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,603,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.65,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,603,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.65,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,603,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.77,0.249,9:20:44 AM,12/22/2015,SLI 18 R17,12/22/2018,101.0782458,101.0782458,6.7284,99.9992621,-,-,-,101.0782458,101.0782458,101.0782458,"1,010",6.3,6.3,6.3,6.3,6.3,6.3
SLIFXBND2018-NWT,6.7284,2.77,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,"1,010",-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.77,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,"1,010",-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.77,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,"1,010",-,-,-,-,-,-
SMB2FXBD2019,5.93,3.04,1.3,11:20:17 AM,4/2/2012,SMB 19 R17,4/2/2019,104.1646652,104.4667679,4.45,104.1646652,-,-,-,105.4737768,104.1646652,104.1646652,"1,111",4.45,4,4.34554,4.45,4,4.45
SMB2FXBD2019-NWT,5.93,3.04,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,3.04,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,3.04,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
SMBFXBND2019,10.5,3.04,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.7,116.2704729,118.4541992,4,-,-,-,-,"1,112",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,3.04,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,112",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,3.04,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,112",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,3.04,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,112",-,-,-,-,-,-
ALIFXBND2019,5.625,3.11,100,9:50:47 AM,4/27/2012,ALI 19 R17,4/27/2019,104.3293338,104.3328768,4.25,103.9626176,105.6037873,3.7,-,104.3293338,104.3293338,104.3293338,"1,136",4.125,4.125,4.125,4.125,4.125,4.125
ALIFXBND2019-NWT,5.625,3.11,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,136",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,3.11,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,136",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,3.11,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,136",-,-,-,-,-,-
GLOFXBND2019,6,3.21,1.5,10:31:49 AM,6/1/2012,GLO 19 R17,6/1/2019,105.9818059,105.7782029,4.25,105.2173867,-,-,-,105.9818059,105.370997,105.9818059,"1,171",4.002,4.2,4.06786,4.2,4.002,4.002
GLOFXBND2019-NWT,6,3.21,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,171",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.21,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,171",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.21,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,171",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.23,25,2:18:38 PM,6/8/2012,FLI 19 R17,6/8/2019,105.7567436,105.9431274,4.45,105.4481704,107.47242,3.8,-,106.6941285,105.7567436,105.7567436,"1,178",4.35,4.05,4.28976,4.35,4.05,4.35
FLIFXBND2019-NWT,6.2731,3.23,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,178",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.23,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,178",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.23,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,178",-,-,-,-,-,-
SMICFXBD2019,6,3.33,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.3,105.2160104,106.8155864,3.8,-,-,-,-,"1,216",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.33,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,216",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.33,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,216",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.33,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,216",-,-,-,-,-,-
FMICBOND2019,5.75,3.4,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,5,102.3277763,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.4,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.4,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.4,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.44,1,10:58:19 AM,2/27/2014,JGS 08-19,8/27/2019,103.0314483,103.0314483,4.275,103.0314483,104.5792716,3.8,-,103.0314483,103.0314483,103.0314483,"1,258",4.275,4.275,4.275,4.275,4.275,4.275
JGSFXBND2019-NWT,5.2317,3.44,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,258",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.44,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,258",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.44,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,258",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.64,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.45,100.8694339,-,-,-,-,-,-,"1,330",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.64,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,330",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.64,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,330",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.64,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,330",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.65,5.5,2:20:34 PM,5/9/2014,VLL 19 R17,11/9/2019,100.9989141,100.9989141,5.85,99.3590324,100.9989141,5.35,-,100.9989141,100.9989141,100.9989141,"1,332",5.35,5.35,5.35,5.35,5.35,5.35
VLLFXBND2019-NWT,5.6542,3.65,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,332",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.65,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,332",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.65,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,332",-,-,-,-,-,-
ACFXBOND2019,5.45,3.69,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.25,104.0700575,105.9988067,3.7,-,-,-,-,"1,346",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.69,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,346",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.69,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,346",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.69,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,346",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.95,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.1,99.0646954,103.0395365,4,-,-,-,-,"1,442",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.95,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,442",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.95,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,442",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.95,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,442",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.96,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.6,101.797801,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.96,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.96,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.96,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.96,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7835748,104.5604569,5.4,-,-,-,-,"1,446",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.96,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.96,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.96,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
MBTLTNCD2020,4,4.1,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
EDCFXBND2020,4.1583,4.13,0.2,11:34:09 AM,5/3/2013,EDC 20 R18,5/3/2020,98.7213754,98.7213754,5.5,95.0997434,100.5929393,4,-,98.7213754,98.7213754,98.7213754,"1,508",4.5,4.5,4.5,4.5,4.5,4.5
EDCFXBND2020-NWT,4.1583,4.13,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4.13,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4.13,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,508",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.24,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,548",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.26,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.33,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.3,102.3099821,104.324794,3.8,-,-,-,-,"1,583",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.33,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.33,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.33,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.43,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.75,97.0540029,-,-,-,-,-,-,"1,619",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.43,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,619",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.43,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,619",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.43,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,619",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.56,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,-,-,-,-,-,-,-,-,"1,664",-,-,-,-,-,-
ALIFXBND2020,4.625,4.57,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.3,101.3311113,103.4246423,3.8,-,-,-,-,"1,668",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.57,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,668",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.57,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,668",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.57,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,668",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.58,1.8,2:59:40 PM,7/16/2015,HOUSE 10-20,10/16/2020,101.8304504,102.5680547,6.2,100.0290796,-,-,-,103.8757349,101.8304504,101.8304504,"1,674",5.75,5.5,5.56837,5.75,5.25,5.75
HOUSEFBD2020-NWT,6.208,4.58,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.58,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.58,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.64,5.824,3:27:17 PM,8/6/2015,AEV 11-20,11/6/2020,99.8831218,101.2045424,4.3,100.7188227,-,-,-,102.4147103,99.8831218,99.8831218,"1,695",4.4999,4.25,4.18467,4.4999,3.9,4.4999
AEV2FXBD2020-NWT,4.4722,4.64,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,695",-,-,-,-,-,-
