"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.022","-","-","2015-08-20","2022-08-20","-","-","3.9500","100.0188000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.110","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","40","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.172","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9242000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.194","-","-","2020-10-22","2022-10-22","-","-","3.9500","99.7770000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.208","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","76","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.238","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.6176000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.249","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","91","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.255","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.6145000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.266","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.1710000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.307","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","112","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.331","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.1920000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.345","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","126","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.359","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","131","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.361","1.000000","2:36:43 PM","2017-12-22","2022-12-22","100.3697300","100.3697300","4.3000","100.3726000","-","-","100.3697300","100.3697300","100.3697300","100.3697300","132","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.372","-","-","2022-06-27","2022-12-26","-","-","5.2500","98.0973000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.405","-","-","2017-07-07","2023-01-07","-","-","4.2500","100.3095000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.482","-","-","2020-02-04","2023-02-04","-","-","6.5000","99.0816000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.501","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","183","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.520","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","190","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.528","-","-","2020-02-21","2023-02-21","-","-","2.6000","100.9717000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.545","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7869000","100.5736000","4.0000","-","-","-","-","199","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.550","-","-","2018-03-01","2023-03-01","-","-","4.2000","100.7770000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.600","-","-","2018-03-19","2023-03-19","-","-","2.6000","102.1449000","-","-","-","-","-","-","219","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.698","0.500000","10:31:20 AM","2019-10-24","2023-04-24","100.1005740","100.1005740","2.6000","101.2976000","-","-","100.1005740","100.1005740","100.1005740","100.1005740","255","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.704","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","257","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.723","-","-","2013-05-03","2023-05-03","-","-","2.6000","101.4998000","-","-","-","-","-","-","264","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.736","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","269","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.780","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","285","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.871","-","-","2022-06-27","2023-06-26","-","-","6.2500","94.8148000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.901","-","-","2016-07-07","2023-07-07","-","-","4.5000","99.4930000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.912","-","-","2016-07-11","2023-07-11","-","-","5.7500","99.1283000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.928","-","-","2013-07-17","2023-07-17","-","-","2.6000","102.4327000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.928","-","-","2020-07-17","2023-07-17","-","-","2.6000","100.9790000","-","-","-","-","-","-","339","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.980","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.8627000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.013","1.000000","2:44:38 PM","2018-08-17","2023-08-17","101.7456610","101.7456610","4.9500","101.7457000","-","-","101.7456610","101.7456610","101.7456610","101.7456610","370","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.024","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","374","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.103","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","403","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.133","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.6625000","-","-","-","-","-","-","414","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.153","-","-","2016-10-07","2023-10-07","-","-","5.7500","97.9639000","-","-","-","-","-","-","421","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.207","-","-","2016-10-27","2023-10-27","-","-","4.9500","99.5031000","-","-","-","-","-","-","441","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.216","-","-","2020-10-30","2023-10-30","-","-","4.5000","98.8109000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.224","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","447","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.238","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","452","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.240","-","-","2013-11-08","2023-11-08","-","-","4.8000","100.7518000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.262","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.3242000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.262","-","-","2020-11-16","2023-11-16","-","-","4.7500","97.6956000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.268","3.000000","3:43:43 PM","2020-11-18","2023-11-18","98.5919990","98.5919990","4.7500","98.2817000","-","-","98.5919990","98.5919990","98.5919990","98.5919990","463","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.306","1.000000","10:59:08 AM","2022-06-02","2023-12-02","99.8099050","99.8099050","3.4000","99.8099000","-","-","99.8099050","99.8099050","99.8099050","99.8099050","477","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.320","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","482","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.325","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.1931000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.358","3.000000","11:40:04 AM","2018-12-21","2023-12-21","103.2281160","103.2281160","8.7500","99.0495000","-","-","103.2281160","103.2281160","103.2281160","103.2281160","496","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.377","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6918000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.418","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","518","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.429","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","522","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.440","-","-","2022-07-20","2024-01-20","-","-","3.3000","100.6126000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.451","-","-","2014-01-24","2024-01-24","-","-","4.9000","101.7222000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.454","-","-","2018-10-25","2024-01-25","-","-","6.0000","102.0713000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.462","-","-","2022-01-28","2024-01-28","-","-","3.1000","99.7165000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.470","0.500000","11:22:28 AM","2022-01-31","2024-01-31","99.5831376","99.5831376","3.1000","99.5831000","-","-","99.5831376","99.5831376","99.5831376","99.5831376","537","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.487","-","-","2014-02-06","2024-02-06","-","-","4.9000","100.5387000","-","-","-","-","-","-","543","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.495","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","546","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.520","1.000000","9:46:55 AM","2021-02-18","2024-02-18","99.1169217","99.1169217","6.0000","94.9646000","-","-","99.1169217","99.1169217","99.1169217","99.1169217","555","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.552","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.4595000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.552","-","-","2017-03-01","2024-03-01","-","-","5.0500","100.3444000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.613","-","-","2017-03-23","2024-03-23","-","-","9.0000","95.2741000","-","-","-","-","-","-","589","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.626","-","-","2017-03-28","2024-03-28","-","-","5.0000","100.5374000","101.1575000","4.6000","-","-","-","-","594","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.626","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","594","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.635","-","-","2014-03-31","2024-03-31","-","-","4.9500","100.8516000","101.0078000","4.8500","-","-","-","-","597","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.640","-","-","2014-04-02","2024-04-02","-","-","5.3750","100.9557000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.640","-","-","2020-10-02","2024-04-02","-","-","3.1000","100.4099000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.645","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","601","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.656","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","605","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.687","-","-","2018-10-19","2024-04-19","-","-","5.4000","103.8515000","-","-","-","-","-","-","616","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.700","4.810000","3:09:52 PM","2019-04-24","2024-04-24","102.7728030","102.7728030","5.4500","102.7728000","-","-","102.7728030","102.7728030","102.7728030","102.7728030","621","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.766","6.000000","3:37:09 PM","2017-05-18","2024-05-18","100.6044650","100.6044650","5.1500","100.0222000","-","-","100.6044650","100.6044650","100.6044650","100.6044650","645","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.774","-","-","2022-02-21","2024-05-21","-","-","3.3000","99.4870000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.793","-","-","2021-05-28","2024-05-28","-","-","5.1500","96.3970000","-","-","-","-","-","-","655","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.851","-","-","2019-06-18","2024-06-18","-","-","5.1500","101.5096000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.870","-","-","2021-06-25","2024-06-25","-","-","3.3000","99.2034000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.895","-","-","2022-07-04","2024-07-04","-","-","5.2000","98.5643000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.938","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","708","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.941","10.000000","3:43:29 PM","2017-07-21","2024-07-21","98.3745650","98.3745650","6.8000","98.7307000","-","-","98.3745650","98.3745650","98.3745650","98.3745650","709","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.963","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2330000","-","-","-","-","-","-","717","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.988","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.3047000","-","-","-","-","-","-","726","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.990","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.1837000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.023","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.3535000","-","-","-","-","-","-","739","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.042","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","746","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.056","-","-","2014-09-01","2024-09-01","-","-","5.2500","100.9459000","-","-","-","-","-","-","751","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.092","-","-","2021-09-14","2024-09-14","-","-","5.5000","94.7026000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.136","-","-","2019-09-30","2024-09-30","-","-","6.0000","97.5371000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.146","2.000000","2:34:32 PM","2019-10-04","2024-10-04","100.0976430","100.0976430","5.5000","100.0978000","-","-","100.0976430","100.0976430","100.0976430","100.0976430","784","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.168","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","792","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.231","-","-","2022-05-04","2024-11-04","-","-","7.5000","93.0053000","-","-","-","-","-","-","815","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.313","-","-","2014-12-04","2024-12-04","-","-","5.3500","100.6205000","-","-","-","-","-","-","845","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.363","-","-","2017-12-22","2024-12-22","-","-","5.6000","101.4209000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.489","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4361000","-","-","-","-","-","-","909","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.500","-","-","2017-02-10","2025-02-10","-","-","5.4000","98.6587000","-","-","-","-","-","-","913","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.522","-","-","2022-02-18","2025-02-18","-","-","5.4000","95.8097000","-","-","-","-","-","-","921","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.535","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.4096000","-","-","-","-","-","-","926","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.552","25.000000","3:17:33 PM","2018-03-01","2025-03-01","102.1256480","102.1256480","5.5000","101.3574000","-","-","102.1256480","102.1256480","102.1256480","102.1256480","932","5.1750","5.1750","5.1750","5.1750","5.1750","5.1750",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.576","-","-","2020-03-10","2025-03-10","-","-","7.0000","95.4484000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.601","-","-","2018-03-19","2025-03-19","-","-","3.3000","108.2335000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.612","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","954","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.617","-","-","2020-03-25","2025-03-25","-","-","5.5500","98.3486000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.623","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","958","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.664","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.702","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","987","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.727","-","-","2021-05-04","2025-05-04","-","-","7.0000","91.7103000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.776","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2338000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.787","-","-","2022-05-26","2025-05-26","-","-","5.5000","97.3197000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.847","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.850","-","-","2019-12-18","2025-06-18","-","-","6.1500","98.8303000","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.864","5.000000","9:58:11 AM","2022-06-23","2025-06-23","99.3316560","99.3316560","5.3500","99.9860000","-","-","99.3316560","99.3316560","99.3316560","99.3316560","1,046","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.894","-","-","2018-07-04","2025-07-04","-","-","3.7000","108.0128000","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.899","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9440000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.930","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4511000","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.954","-","-","2022-07-26","2025-07-26","-","-","8.0000","94.5523000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.982","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.992","-","-","2021-08-09","2025-08-09","-","-","5.6000","93.7145000","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.023","-","-","2015-08-20","2025-08-20","-","-","5.6500","100.1754000","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.099","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.132","-","-","2020-09-29","2025-09-29","-","-","5.6000","95.0514000","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.168","3.080000","10:33:12 AM","2021-10-12","2025-10-12","92.8221280","92.8221280","8.0000","87.3842000","-","-","92.8221280","92.8221280","92.8221280","92.8221280","1,157","5.9500","5.9500","5.9500","5.9500","5.9500","5.9500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.187","-","-","2018-10-19","2025-10-19","-","-","6.0000","105.9026000","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
