"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.033","-","-","2015-08-20","2022-08-20","-","-","3.9500","100.0415000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.120","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","44","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.183","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9171000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.205","-","-","2020-10-22","2022-10-22","-","-","3.9500","99.7576000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.219","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","80","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.249","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.6629000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.260","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","95","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.266","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.6563000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.277","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.1860000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.318","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","116","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.342","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.2019000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.356","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","130","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.370","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","135","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.372","-","-","2017-12-22","2022-12-22","-","-","4.3000","100.3901000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.383","-","-","2022-06-27","2022-12-26","-","-","5.2500","98.0132000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.416","-","-","2017-07-07","2023-01-07","-","-","4.2500","100.3226000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.493","-","-","2020-02-04","2023-02-04","-","-","6.5000","99.0501000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.512","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","187","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.531","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","194","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.539","-","-","2020-02-21","2023-02-21","-","-","2.6000","101.0027000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.556","3.000000","2:43:58 PM","2013-02-27","2023-02-27","100.6454420","100.6454420","5.5000","99.7800000","100.5910000","4.0000","100.6454420","100.6454420","100.6454420","100.6454420","203","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.561","-","-","2018-03-01","2023-03-01","-","-","4.2000","100.7998000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.611","-","-","2018-03-19","2023-03-19","-","-","2.6000","102.2046000","-","-","-","-","-","-","223","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.709","-","-","2019-10-24","2023-04-24","-","-","2.6000","101.3287000","-","-","-","-","-","-","259","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.715","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","261","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.734","-","-","2013-05-03","2023-05-03","-","-","3.7500","100.6978000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.747","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","273","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.791","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","289","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.882","-","-","2022-06-27","2023-06-26","-","-","6.0000","94.9217000","-","-","-","-","-","-","322","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.912","-","-","2016-07-07","2023-07-07","-","-","4.5000","99.4838000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.923","-","-","2016-07-11","2023-07-11","-","-","5.7500","99.1129000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.939","-","-","2013-07-17","2023-07-17","-","-","2.6000","102.4763000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.939","-","-","2020-07-17","2023-07-17","-","-","4.2500","99.4814000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.991","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.8606000","-","-","-","-","-","-","362","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.024","1.450000","2:36:04 PM","2018-08-17","2023-08-17","102.0729650","102.0729650","4.9500","101.7826000","-","-","102.0729650","102.0729650","102.0729650","102.0729650","374","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.035","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","378","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.114","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","407","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.144","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.6721000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.164","3.900000","3:26:24 PM","2016-10-07","2023-10-07","99.1473160","99.3114312","5.7500","97.9350000","-","-","99.4841840","99.4841840","99.1473160","99.1473160","425","4.6500","4.3500","4.5038","4.6500","4.3500","4.6500",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.218","-","-","2016-10-27","2023-10-27","-","-","4.9500","99.4967000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.227","-","-","2020-10-30","2023-10-30","-","-","4.5000","98.7952000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.235","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","451","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.248","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","456","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.251","-","-","2013-11-08","2023-11-08","-","-","4.8000","100.7622000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.273","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.2912000","-","-","-","-","-","-","465","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.273","-","-","2020-11-16","2023-11-16","-","-","4.7500","97.6605000","-","-","-","-","-","-","465","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.279","-","-","2020-11-18","2023-11-18","-","-","3.8500","99.3622000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.317","-","-","2022-06-02","2023-12-02","-","-","3.4000","99.8074000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.331","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","486","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.336","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.1955000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.369","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.0383000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.388","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6881000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.429","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","522","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.440","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.451","-","-","2022-07-20","2024-01-20","-","-","3.7000","100.0564000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.462","-","-","2014-01-24","2024-01-24","-","-","4.9000","101.7418000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.465","-","-","2018-10-25","2024-01-25","-","-","6.0000","102.0948000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.473","-","-","2022-01-28","2024-01-28","-","-","3.1000","99.7135000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.481","1.000000","11:29:06 AM","2022-01-31","2024-01-31","99.5786177","99.5786177","3.2500","99.3640000","-","-","99.5786177","99.5786177","99.5786177","99.5786177","541","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.498","0.640000","2:27:58 PM","2014-02-06","2024-02-06","100.9765310","100.9765310","4.9000","100.5450000","-","-","100.9765310","100.9765310","100.9765310","100.9765310","547","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.506","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","550","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.530","1.000000","10:52:05 AM","2021-02-18","2024-02-18","99.1073604","99.1073604","6.0000","94.9114000","-","-","99.1073604","99.1073604","99.1073604","99.1073604","559","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.563","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.4130000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.563","-","-","2017-03-01","2024-03-01","-","-","5.0500","100.3476000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.624","1.000000","2:40:05 PM","2017-03-23","2024-03-23","96.6931630","96.6931630","9.0000","95.2285000","-","-","96.6931630","96.6931630","96.6931630","96.6931630","593","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.637","-","-","2017-03-28","2024-03-28","-","-","5.0000","100.5422000","101.1686000","4.6000","-","-","-","-","598","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.637","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","598","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.645","-","-","2014-03-31","2024-03-31","-","-","4.9500","100.8600000","101.0177000","4.8500","-","-","-","-","601","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.651","-","-","2014-04-02","2024-04-02","-","-","5.3750","100.9645000","-","-","-","-","-","-","603","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.651","-","-","2020-10-02","2024-04-02","-","-","4.9500","97.5120000","-","-","-","-","-","-","603","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.656","1.500000","10:43:32 AM","2018-10-04","2024-04-04","101.3844270","101.3844270","-","-","-","-","101.3844270","101.3844270","101.3844270","101.3844270","605","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.667","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","609","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.697","-","-","2018-10-19","2024-04-19","-","-","5.4000","103.8885000","-","-","-","-","-","-","620","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.711","-","-","2019-04-24","2024-04-24","-","-","5.4500","102.7994000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.777","-","-","2017-05-18","2024-05-18","-","-","5.1500","100.0225000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.785","-","-","2022-02-21","2024-05-21","-","-","3.3000","99.4822000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.804","-","-","2021-05-28","2024-05-28","-","-","5.1500","96.3648000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.862","-","-","2019-06-18","2024-06-18","-","-","5.1500","101.5225000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.881","-","-","2021-06-25","2024-06-25","-","-","7.0000","92.8214000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.906","-","-","2022-07-04","2024-07-04","-","-","5.2000","98.5523000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.949","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","712","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.952","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.7209000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.974","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2353000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.999","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2998000","-","-","-","-","-","-","730","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.001","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.1549000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.034","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.3169000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.053","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","750","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.067","-","-","2014-09-01","2024-09-01","-","-","5.2500","100.9529000","-","-","-","-","-","-","755","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.103","-","-","2021-09-14","2024-09-14","-","-","5.5000","94.6625000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.146","-","-","2019-09-30","2024-09-30","-","-","6.0000","97.5191000","-","-","-","-","-","-","784","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.157","-","-","2019-10-04","2024-10-04","-","-","5.5000","100.0986000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.179","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","796","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.242","-","-","2022-05-04","2024-11-04","-","-","7.5000","92.9576000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.324","-","-","2014-12-04","2024-12-04","-","-","5.3500","100.6244000","-","-","-","-","-","-","849","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.374","-","-","2017-12-22","2024-12-22","-","-","5.6000","101.4303000","-","-","-","-","-","-","867","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.500","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4334000","-","-","-","-","-","-","913","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.511","-","-","2017-02-10","2025-02-10","-","-","5.4000","98.6521000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.533","-","-","2022-02-18","2025-02-18","-","-","5.4000","95.7829000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.546","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.3866000","-","-","-","-","-","-","930","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.563","-","-","2018-03-01","2025-03-01","-","-","5.5000","101.3646000","-","-","-","-","-","-","936","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.587","-","-","2020-03-10","2025-03-10","-","-","7.0000","95.4211000","-","-","-","-","-","-","945","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.612","-","-","2018-03-19","2025-03-19","-","-","3.3000","108.2841000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.623","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","958","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.628","8.000000","10:22:56 AM","2020-03-25","2025-03-25","98.2188153","98.2188153","5.5500","98.3383000","-","-","98.2188153","98.2188153","98.2188153","98.2188153","960","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.634","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.675","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.713","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","991","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.738","5.100000","10:55:46 AM","2021-05-04","2025-05-04","95.8938550","95.8938550","7.0000","91.6646000","-","-","95.8938550","95.8938550","95.8938550","95.8938550","1,000","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.787","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2400000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.798","-","-","2022-05-26","2025-05-26","-","-","5.0000","98.5824000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.858","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.861","-","-","2019-12-18","2025-06-18","-","-","6.1500","98.8239000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.875","-","-","2022-06-23","2025-06-23","-","-","5.3500","99.9859000","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.905","-","-","2018-07-04","2025-07-04","-","-","5.5500","102.9029000","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.910","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9383000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.940","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4486000","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.965","3.990000","3:45:17 PM","2022-07-26","2025-07-26","99.9986640","99.9986640","8.0000","94.5256000","-","-","99.9986640","99.9986640","99.9986640","99.9986640","1,083","5.9077","5.9077","5.9077","5.9077","5.9077","5.9077",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.992","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.003","-","-","2021-08-09","2025-08-09","-","-","5.6000","93.6826000","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.034","-","-","2015-08-20","2025-08-20","-","-","5.6500","100.1758000","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.110","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.143","0.510000","3:10:10 PM","2020-09-29","2025-09-29","95.8652930","95.8652930","5.6000","95.0273000","-","-","95.8652930","95.8652930","95.8652930","95.8652930","1,148","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.179","-","-","2021-10-12","2025-10-12","-","-","8.0000","87.3258000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.198","-","-","2018-10-19","2025-10-19","-","-","6.0000","105.9312000","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.214","-","-","2016-04-25","2025-10-25","-","-","5.6000","97.5253000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.228","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.6069000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
