"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.082","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","30","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.145","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9339000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.167","-","-","2020-10-22","2022-10-22","-","-","6.0000","99.4702000","-","-","-","-","-","-","61","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.181","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","66","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.211","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.5572000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.222","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","81","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.227","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.5585000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.238","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.1594000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.279","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","102","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.304","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.1788000","-","-","-","-","-","-","111","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.318","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","116","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.331","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","121","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.334","3.250000","2:15:34 PM","2017-12-22","2022-12-22","100.4478330","100.4409598","4.3000","100.3494000","-","-","100.4403870","100.4478330","100.4403870","100.4478330","122","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.345","-","-","2022-06-27","2022-12-26","-","-","5.2500","98.2097000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.378","-","-","2017-07-07","2023-01-07","-","-","4.2500","100.2921000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.454","-","-","2020-02-04","2023-02-04","-","-","6.5000","99.1239000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.474","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","173","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.493","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","180","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.501","-","-","2020-02-21","2023-02-21","-","-","2.6000","100.9304000","-","-","-","-","-","-","183","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.517","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7962000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.523","2.500000","3:00:04 PM","2018-03-01","2023-03-01","100.7209412","100.7209412","4.2000","100.7467000","-","-","100.7209412","100.7209412","100.7209412","100.7209412","191","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.572","11.000000","2:28:24 PM","2018-03-19","2023-03-19","102.0654516","101.3012256","4.3500","101.0663000","-","-","101.2248030","102.0654516","101.2248030","102.0654516","209","2.6000","4.0500","3.9182","4.0500","2.6000","2.6000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.671","500.500000","11:17:32 AM","2019-10-24","2023-04-24","100.3274400","100.3274268","4.0200","100.3143000","100.3274000","4.0000","100.3142589","100.3274400","100.3142589","100.3274400","245","4.0000","4.0200","4.0000","4.0200","4.0000","4.0000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.676","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","247","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.695","-","-","2013-05-03","2023-05-03","-","-","2.6000","101.4537000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.709","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","259","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.753","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","275","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.843","-","-","2022-06-27","2023-06-26","-","-","6.2500","94.9398000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.873","-","-","2016-07-07","2023-07-07","-","-","4.5500","99.4629000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.884","1.000000","2:27:03 PM","2016-07-11","2023-07-11","100.3496590","100.3496590","4.5500","100.1770000","-","-","100.3496590","100.3496590","100.3496590","100.3496590","323","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.901","-","-","2013-07-17","2023-07-17","-","-","2.6000","102.3746000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.901","-","-","2020-07-17","2023-07-17","-","-","2.6000","100.9553000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.953","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.8655000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.986","1.450000","2:25:23 PM","2018-08-17","2023-08-17","102.0065150","102.0065150","4.9500","101.7166000","-","-","102.0065150","102.0065150","102.0065150","102.0065150","360","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.997","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","364","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.076","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","393","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.106","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.6496000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.125","-","-","2016-10-07","2023-10-07","-","-","5.7500","98.0027000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.180","-","-","2016-10-27","2023-10-27","-","-","4.9500","99.5117000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.188","-","-","2020-10-30","2023-10-30","-","-","4.5000","98.8320000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.196","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","437","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.210","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.213","-","-","2013-11-08","2023-11-08","-","-","4.8000","100.7380000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.235","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.3686000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.235","-","-","2020-11-16","2023-11-16","-","-","4.7500","97.7301000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.240","-","-","2020-11-18","2023-11-18","-","-","4.7500","98.3111000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.279","-","-","2022-06-02","2023-12-02","-","-","2.6000","100.8123000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.292","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","472","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.298","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.1900000","-","-","-","-","-","-","474","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.331","-","-","2018-12-21","2023-12-21","-","-","8.5000","99.3739000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.350","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6967000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.391","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","508","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.402","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","512","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.413","-","-","2022-07-20","2024-01-20","-","-","3.3000","100.6031000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.424","-","-","2014-01-24","2024-01-24","-","-","4.9000","101.6962000","-","-","-","-","-","-","520","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.426","-","-","2018-10-25","2024-01-25","-","-","6.0000","102.0402000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.435","-","-","2022-01-28","2024-01-28","-","-","3.3200","99.4150000","99.4427000","3.3000","-","-","-","-","524","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.443","1.000000","2:06:54 PM","2022-01-31","2024-01-31","99.5892053","99.5892053","3.7500","98.6866000","-","-","99.5892053","99.5892053","99.5892053","99.5892053","527","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.459","-","-","2014-02-06","2024-02-06","-","-","4.9000","100.5303000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.467","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","536","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.492","-","-","2021-02-18","2024-02-18","-","-","3.3200","98.8125000","98.8413000","3.3000","-","-","-","-","545","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.525","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.5217000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.525","-","-","2017-03-01","2024-03-01","-","-","6.7500","97.8952000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.585","-","-","2017-03-23","2024-03-23","-","-","9.0000","95.3353000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.599","-","-","2017-03-28","2024-03-28","-","-","5.0000","100.5311000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.599","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","584","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.607","-","-","2014-03-31","2024-03-31","-","-","4.9500","100.8404000","-","-","-","-","-","-","587","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.613","-","-","2014-04-02","2024-04-02","-","-","5.3750","100.9440000","-","-","-","-","-","-","589","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.613","-","-","2020-10-02","2024-04-02","-","-","3.1000","100.4047000","-","-","-","-","-","-","589","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.618","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","591","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.629","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","595","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.659","20.000000","11:36:27 AM","2018-10-19","2024-04-19","104.2726230","104.2726230","5.4000","103.8023000","-","-","104.2726230","104.2726230","104.2726230","104.2726230","606","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.673","-","-","2019-04-24","2024-04-24","-","-","5.4500","102.7375000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.739","4.000000","3:15:20 PM","2017-05-18","2024-05-18","100.0218350","100.0218350","5.1000","100.1040000","-","-","100.0218350","100.0218350","100.0218350","100.0218350","635","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.747","-","-","2022-02-21","2024-05-21","-","-","3.3000","99.4934000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.766","-","-","2021-05-28","2024-05-28","-","-","5.1000","96.5223000","-","-","-","-","-","-","645","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.823","-","-","2019-06-18","2024-06-18","-","-","5.1500","101.4925000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.843","-","-","2021-06-25","2024-06-25","-","-","3.3000","99.2124000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.867","1.000000","10:28:41 AM","2022-07-04","2024-07-04","99.0179060","99.0179060","5.1500","98.6680000","-","-","99.0179060","99.0179060","99.0179060","99.0179060","682","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.911","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","698","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.914","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.7439000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.936","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2301000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.960","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.3114000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.963","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.2224000","-","-","-","-","-","-","717","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.996","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.4019000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.015","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","736","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.029","-","-","2014-09-01","2024-09-01","-","-","5.2000","101.0327000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.064","-","-","2021-09-14","2024-09-14","-","-","5.5000","94.7563000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.108","-","-","2019-09-30","2024-09-30","-","-","6.0000","97.5613000","-","-","-","-","-","-","770","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.119","5.920000","11:55:27 AM","2019-10-04","2024-10-04","100.6924410","100.6924410","5.5000","100.0968000","-","-","100.6924410","100.6924410","100.6924410","100.6924410","774","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.141","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","782","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.204","11.000000","9:51:28 AM","2022-05-04","2024-11-04","99.9991510","99.9991510","7.2500","93.5525000","-","-","99.9991510","99.9991510","99.9991510","99.9991510","805","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.286","-","-","2014-12-04","2024-12-04","-","-","5.3000","100.7225000","-","-","-","-","-","-","835","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.335","-","-","2017-12-22","2024-12-22","-","-","5.5500","101.5181000","-","-","-","-","-","-","853","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.461","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4400000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.472","3.000000","3:20:40 PM","2017-02-10","2025-02-10","98.5556181","98.5556181","5.4000","98.6693000","-","-","98.5556181","98.5556181","98.5556181","98.5556181","903","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.494","-","-","2022-02-18","2025-02-18","-","-","5.4000","95.8441000","-","-","-","-","-","-","911","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.508","-","-","2015-02-23","2025-02-23","-","-","4.0000","102.2021000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.524","30.000000","11:35:48 AM","2018-03-01","2025-03-01","102.1688080","102.1688080","5.4500","101.4653000","-","-","102.1688080","102.1688080","102.1688080","102.1688080","922","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.549","-","-","2020-03-10","2025-03-10","-","-","7.0000","95.4849000","-","-","-","-","-","-","931","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.574","60.000000","3:49:05 PM","2018-03-19","2025-03-19","101.1195260","101.2982400","3.3000","108.1661000","-","-","101.4769540","101.4769540","101.1195260","101.1195260","940","6.1500","6.0000","6.0750","6.1500","6.0000","6.1500",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.585","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","944","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.590","-","-","2020-03-25","2025-03-25","-","-","5.5500","98.3625000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.595","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","948","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.637","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.675","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.700","-","-","2021-05-04","2025-05-04","-","-","7.0000","91.7715000","-","-","-","-","-","-","986","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.749","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2254000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.760","-","-","2022-05-26","2025-05-26","-","-","5.5000","97.3401000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.820","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.823","-","-","2019-12-18","2025-06-18","-","-","6.1500","98.8390000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.836","-","-","2022-06-23","2025-06-23","-","-","5.3500","99.9863000","-","-","-","-","-","-","1,036","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.867","-","-","2018-07-04","2025-07-04","-","-","3.7000","107.9543000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.872","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9516000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.902","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4545000","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.927","-","-","2022-07-26","2025-07-26","-","-","8.0000","94.5881000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.954","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.965","-","-","2021-08-09","2025-08-09","-","-","5.6000","93.7572000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.995","-","-","2015-08-20","2025-08-20","-","-","5.6500","100.1744000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.072","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.105","-","-","2020-09-29","2025-09-29","-","-","5.6000","95.0838000","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.140","-","-","2021-10-12","2025-10-12","-","-","7.7500","88.1023000","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.159","-","-","2018-10-19","2025-10-19","-","-","6.0000","105.8646000","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.176","1.000000","3:23:17 PM","2016-04-25","2025-10-25","97.9819540","97.9819540","5.6000","97.5532000","-","-","97.9819540","97.9819540","97.9819540","97.9819540","1,160","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
