Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,0.014,-,-,8/20/2015,8/20/2022,-,-,3.95,100.0151,-,-,-,-,-,-,5,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,0.101,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,37,-,-,-,-,-,-
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,0.164,-,-,10/14/2020,10/14/2022,-,-,4.5,99.9254,-,-,-,-,-,-,60,-,-,-,-,-,-
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,0.186,-,-,10/22/2020,10/22/2022,-,-,3.95,99.7803,-,-,-,-,-,-,68,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,0.2,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,73,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,0.23,-,-,11/7/2019,11/7/2022,-,-,1.9,100.61,-,-,-,-,-,-,84,-,-,-,-,-,-
ACRPM 0 11/11/22,ACR 11.11.22,ACRCP01Q2022,-,0.241,-,-,11/12/2021,11/11/2022,-,-,-,-,-,-,-,-,-,-,88,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,0.246,-,-,11/13/2019,11/13/2022,-,-,1.9,100.6075,-,-,-,-,-,-,90,-,-,-,-,-,-
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,0.257,-,-,11/17/2020,11/17/2022,-,-,1.9,100.171,-,-,-,-,-,-,94,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,0.298,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,109,-,-,-,-,-,-
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,0.323,-,-,12/11/2020,12/11/2022,-,-,1.9,100.1903,-,-,-,-,-,-,118,-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,0.337,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,123,-,-,-,-,-,-
SLAGRI 0 12/21/22,SLAC 12.21.22,SLACP01O2022,-,0.35,-,-,12/22/2021,12/21/2022,-,-,-,-,-,-,-,-,-,-,128,-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,0.353,5,3:33:19 PM,12/22/2017,12/22/2022,100.473935,100.473935,4.3,100.3697,-,-,100.473935,100.473935,100.473935,100.473935,129,4,4,4,4,4,4
ACRPM 0 12/26/22,ACR 12.26.22,ACRCP01R2022,-,0.364,-,-,6/27/2022,12/26/2022,-,-,5.25,98.1114,-,-,-,-,-,-,133,-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,0.397,-,-,7/7/2017,1/7/2023,-,-,4.25,100.3073,-,-,-,-,-,-,145,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,0.474,-,-,2/4/2020,2/4/2023,-,-,6.25,99.2003,-,-,-,-,-,-,173,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,0.493,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,180,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,0.512,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,187,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,0.52,-,-,2/21/2020,2/21/2023,-,-,2.6,100.9666,-,-,-,-,-,-,190,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,0.537,-,-,2/27/2013,2/27/2023,-,-,5.5,99.788,-,-,-,-,-,-,196,-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,0.542,-,-,3/1/2018,3/1/2023,-,-,4.2,100.7732,-,-,-,-,-,-,198,-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,0.591,2,3:02:07 PM,3/19/2018,3/19/2023,101.096854,101.096854,2.6,102.135,-,-,101.096854,101.096854,101.096854,101.096854,216,4.35,4.35,4.35,4.35,4.35,4.35
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,0.69,-,-,10/24/2019,4/24/2023,-,-,4,100.337,-,-,-,-,-,-,252,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,0.695,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,0.715,-,-,5/3/2013,5/3/2023,-,-,2.6,101.494,-,-,-,-,-,-,261,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,0.728,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,266,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,0.772,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,282,-,-,-,-,-,-
ACRPM 0 06/26/23,ACR 06.26.23,ACRCP01S2023,-,0.862,-,-,6/27/2022,6/26/2023,-,-,6.25,94.8304,-,-,-,-,-,-,315,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,0.893,-,-,7/7/2016,7/7/2023,-,-,4.5,99.4945,-,-,-,-,-,-,326,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,0.903,3,3:31:48 PM,7/11/2016,7/11/2023,100.357314,100.357314,5.75,99.1309,-,-,100.357314,100.357314,100.357314,100.357314,330,4.35,4.35,4.35,4.35,4.35,4.35
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,0.92,2.5,3:27:00 PM,7/17/2013,7/17/2023,100.921719,100.921719,2.6,102.4254,-,-,100.921719,100.921719,100.921719,100.921719,336,4.25,4.25,4.25,4.25,4.25,4.25
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,0.92,-,-,7/17/2020,7/17/2023,-,-,2.6,100.9761,-,-,-,-,-,-,336,-,-,-,-,-,-
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,0.972,-,-,2/5/2021,8/5/2023,-,-,2.6,99.863,-,-,-,-,-,-,355,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,1.005,5.2,3:31:08 PM,8/17/2018,8/17/2023,101.942006,101.7532127,4.95,101.7457,-,-,101.745661,101.942006,101.745661,101.942006,367,4.75,4.95,4.9423,4.95,4.75,4.75
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,1.016,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,371,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,1.095,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,1.125,-,-,3/31/2021,9/30/2023,-,-,2.6,100.6608,-,-,-,-,-,-,411,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,1.144,-,-,10/7/2016,10/7/2023,-,-,5.75,97.9688,-,-,-,-,-,-,418,-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,1.199,-,-,10/27/2016,10/27/2023,-,-,4.95,99.5042,-,-,-,-,-,-,438,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,1.207,-,-,10/30/2020,10/30/2023,-,-,4.5,98.8136,-,-,-,-,-,-,441,-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,1.216,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,1.229,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,449,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,1.232,-,-,11/8/2013,11/8/2023,-,-,4.85,100.6905,-,-,-,-,-,-,450,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,1.254,-,-,11/16/2018,11/16/2023,-,-,10,97.3297,-,-,-,-,-,-,458,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,1.254,-,-,11/16/2020,11/16/2023,-,-,4.8,97.6362,-,-,-,-,-,-,458,-,-,-,-,-,-
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,1.259,-,-,11/18/2020,11/18/2023,-,-,4.75,98.2929,-,-,-,-,-,-,460,-,-,-,-,-,-
UBPPM 3 1/4 12/02/23,DA UBP 12-23,UBPHFXDA2023,3.25,1.298,-,-,6/2/2022,12/2/2023,-,-,2.6,100.8244,-,-,-,-,-,-,474,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,1.311,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,479,-,-,-,-,-,-
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,1.317,-,-,12/9/2020,12/9/2023,-,-,2.6,100.1927,-,-,-,-,-,-,481,-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,1.35,3.5,11:07:21 AM,12/21/2018,12/21/2023,99.115762,99.7023303,8.75,99.0514,-,-,103.22174,103.22174,99.115762,99.115762,493,8.7,5.5,8.2429,8.7,5.5,8.7
AREIPM 3.0445 12/28/23,AREIT 12-23,AREITFXB2023,3.0445,1.369,-,-,12/28/2021,12/28/2023,-,-,3.275,99.6924,-,-,-,-,-,-,500,-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,1.41,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,515,-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,1.421,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,519,-,-,-,-,-,-
SECBPM 3.7407 01/20/24,SECB 01-24,SECBFXBD2024,3.7407,1.432,-,-,7/20/2022,1/20/2024,-,-,3.3,100.6114,-,-,-,-,-,-,523,-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,1.443,-,-,1/24/2014,1/24/2024,-,-,4.9,101.719,-,-,-,-,-,-,527,-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,1.446,-,-,10/25/2018,1/25/2024,-,-,6,102.0674,-,-,-,-,-,-,528,-,-,-,-,-,-
BDOPM 2.9 01/28/24,BDO 01-24,BDOFXBND2024,2.9,1.454,-,-,1/28/2022,1/28/2024,-,-,3.3,99.4355,-,-,-,-,-,-,531,-,-,-,-,-,-
BPIPM 2.8068 01/31/24,BPI 24 R23,BPIFXBND2024,2.8068,1.462,1,2:22:18 PM,1/31/2022,1/31/2024,99.5838935,99.5838935,3.75,98.6695,-,-,99.5838935,99.5838935,99.5838935,99.5838935,534,3.1,3.1,3.1,3.1,3.1,3.1
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,1.478,-,-,2/6/2014,2/6/2024,-,-,4.9,100.5376,-,-,-,-,-,-,540,-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,1.487,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,543,-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,1.511,1,11:53:59 AM,2/18/2021,2/18/2024,98.8307835,98.8307835,6,94.9913,-,-,98.8307835,98.8307835,98.8307835,98.8307835,552,3.3,3.3,3.3,3.3,3.3,3.3
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,1.544,-,-,3/1/2021,3/1/2024,-,-,8,95.4673,-,-,-,-,-,-,564,-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,1.544,2,3:55:32 PM,3/1/2017,3/1/2024,100.454707,100.454707,5.1,100.27,-,-,100.454707,100.454707,100.454707,100.454707,564,4.975,4.975,4.975,4.975,4.975,4.975
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,1.604,-,-,3/23/2017,3/23/2024,-,-,9,95.2818,-,-,-,-,-,-,586,-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,1.618,-,-,3/28/2017,3/28/2024,-,-,5,100.5366,-,-,-,-,-,-,591,-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,1.618,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,591,-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,1.626,-,-,3/31/2014,3/31/2024,-,-,4.95,100.8502,-,-,-,-,-,-,594,-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,1.632,-,-,4/2/2014,4/2/2024,-,-,5.375,100.9542,-,-,-,-,-,-,596,-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,1.632,-,-,10/2/2020,4/2/2024,-,-,3.1,100.4092,-,-,-,-,-,-,596,-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,1.637,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,598,-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,1.648,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,602,-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,1.678,-,-,10/19/2018,4/19/2024,-,-,5.4,103.8454,-,-,-,-,-,-,613,-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,1.692,7.4,3:20:41 PM,4/24/2019,4/24/2024,102.768381,102.768381,5.45,102.7684,-,-,102.768381,102.768381,102.768381,102.768381,618,5.45,5.45,5.45,5.45,5.45,5.45
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,1.758,-,-,5/18/2017,5/18/2024,-,-,5.15,100.0221,-,-,-,-,-,-,642,-,-,-,-,-,-
RCBPM 3 05/21/24,RCB 05-24,RCBFXBND2024,3,1.766,-,-,2/21/2022,5/21/2024,-,-,3.3,99.4878,-,-,-,-,-,-,645,-,-,-,-,-,-
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,1.785,-,-,5/28/2021,5/28/2024,-,-,5.15,96.4024,-,-,-,-,-,-,652,-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,1.843,-,-,6/18/2019,6/18/2024,-,-,5.15,101.5074,-,-,-,-,-,-,673,-,-,-,-,-,-
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,1.862,-,-,6/25/2021,6/25/2024,-,-,3.3,99.2045,-,-,-,-,-,-,680,-,-,-,-,-,-
ALIPM 4.3969 07/04/24,ALI 07-24,ALI3FXBD2024,4.3969,1.886,-,-,7/4/2022,7/4/2024,-,-,5.15,98.6547,-,-,-,-,-,-,689,-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,1.93,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,705,-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,1.933,-,-,7/21/2017,7/21/2024,-,-,6.8,98.7323,-,-,-,-,-,-,706,-,-,-,-,-,-
BANKCM 5.0263 07/29/24,BOC 07-24,BOCFXBND2024,5.0263,1.955,-,-,7/29/2022,7/29/2024,-,-,4.9,100.2327,-,-,-,-,-,-,714,-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,1.979,-,-,8/7/2014,8/7/2024,-,-,6,99.3055,-,-,-,-,-,-,723,-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,1.982,-,-,8/8/2017,8/8/2024,-,-,7.85,96.1885,-,-,-,-,-,-,724,-,-,-,-,-,-
BACNOT 3.5335 08/20/24,PHN 24 R23,PHNFXBND2024,3.5335,2.015,-,-,8/20/2021,8/20/2024,-,-,6,95.3596,-,-,-,-,-,-,736,-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,2.034,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,743,-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,2.048,-,-,9/1/2014,9/1/2024,-,-,5.25,100.9448,-,-,-,-,-,-,748,-,-,-,-,-,-
DNLPM 2.7885 09/14/24,DNL 09-24,DNLFXBND2024,2.7885,2.084,-,-,9/14/2021,9/14/2024,-,-,5.2,95.2787,-,-,-,-,-,-,761,-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,2.127,0.5,2:35:31 PM,9/30/2019,9/30/2024,99.713625,99.713625,6,97.5401,-,-,99.713625,99.713625,99.713625,99.713625,777,4.9,4.9,4.9,4.9,4.9,4.9
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,2.138,-,-,10/4/2019,10/4/2024,-,-,5.5,100.0976,-,-,-,-,-,-,781,-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,2.16,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,789,-,-,-,-,-,-
DEVPHI 4.05 11/04/24,ES DBP 11-24,DBPSDNES2024,4.05,2.223,-,-,5/4/2022,11/4/2024,-,-,7.25,93.5004,-,-,-,-,-,-,812,-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,2.305,-,-,12/4/2014,12/4/2024,-,-,5.35,100.6198,-,-,-,-,-,-,842,-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,2.355,-,-,12/22/2017,12/22/2024,-,-,5.55,101.5297,-,-,-,-,-,-,860,-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,2.48,-,-,2/6/2020,2/6/2025,-,-,6.6,99.4366,-,-,-,-,-,-,906,-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,2.491,-,-,2/10/2017,2/10/2025,-,-,5.4,98.66,-,-,-,-,-,-,910,-,-,-,-,-,-
SMPM 3.5915 02/18/25,SM 02-25,SMICFXBD2025,3.5915,2.513,-,-,2/18/2022,2/18/2025,-,-,5.4,95.8231,-,-,-,-,-,-,918,-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,2.527,-,-,2/23/2015,2/23/2025,-,-,6.5,96.4135,-,-,-,-,-,-,923,-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,2.543,-,-,3/1/2018,3/1/2025,-,-,5.5,101.3562,-,-,-,-,-,-,929,-,-,-,-,-,-
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,2.568,-,-,3/10/2020,3/10/2025,-,-,7,95.4529,-,-,-,-,-,-,938,-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,2.593,-,-,3/19/2018,3/19/2025,-,-,3.3,108.225,-,-,-,-,-,-,947,-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,2.604,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,951,-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,2.609,-,-,3/25/2020,3/25/2025,-,-,5.55,98.3503,-,-,-,-,-,-,953,-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,2.615,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,955,-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,2.656,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,970,-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,2.694,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,984,-,-,-,-,-,-
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,2.719,-,-,5/4/2021,5/4/2025,-,-,6.5,92.8951,-,-,-,-,-,-,993,-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,2.768,-,-,5/22/2015,5/22/2025,-,-,6,101.2327,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
ACPM 4.4542 05/26/25,AC 05-25,AC2FXBND2025,4.4542,2.779,-,-,5/26/2022,5/26/2025,-,-,5.5,97.3223,-,-,-,-,-,-,"1,015",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,2.839,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,037",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,2.842,-,-,12/18/2019,6/18/2025,-,-,6.15,98.8314,-,-,-,-,-,-,"1,038",-,-,-,-,-,-
FLIPM 5.3455 06/23/25,FLI 06-25,FLI3FXBD2025,5.3455,2.856,0.98,2:30:22 PM,6/23/2022,6/23/2025,100.381362,100.381362,5.35,99.986,-,-,100.381362,100.381362,100.381362,100.381362,"1,043",5.2,5.2,5.2,5.2,5.2,5.2
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,2.886,1.25,2:44:40 PM,7/4/2018,7/4/2025,108.140397,108.140397,3.7,108.0055,-,-,108.140397,108.140397,108.140397,108.140397,"1,054",3.65,3.65,3.65,3.65,3.65,3.65
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,2.891,-,-,7/6/2020,7/6/2025,-,-,4.325,98.9449,-,-,-,-,-,-,"1,056",-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,2.921,-,-,7/17/2020,7/17/2025,-,-,4,99.4515,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
SMCGL 5.9077 07/26/25,SMCGP 07-25,SMCGPFBD2025,5.9077,2.946,-,-,7/26/2022,7/26/2025,-,-,8,94.5567,-,-,-,-,-,-,"1,076",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,2.973,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,086",-,-,-,-,-,-
AEVPM 3.2977 08/09/25,AEV 08-25 R23,AEV2FXBD2025,3.2977,2.984,3.8,3:26:56 PM,8/9/2021,8/9/2025,94.512635,94.512635,5.6,93.7199,-,-,94.512635,94.512635,94.512635,94.512635,"1,090",5.3,5.3,5.3,5.3,5.3,5.3
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,3.014,-,-,8/20/2015,8/20/2025,-,-,5.65,100.1754,-,-,-,-,-,-,"1,101",-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,3.091,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,"1,129",-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,3.124,-,-,9/29/2020,9/29/2025,-,-,5.6,95.0555,-,-,-,-,-,-,"1,141",-,-,-,-,-,-
PCORPM 3.4408 10/12/25,PCOR 10-25,PCOR2FXB2025,3.4408,3.159,-,-,10/12/2021,10/12/2025,-,-,8,87.3939,-,-,-,-,-,-,"1,154",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,3.179,4,11:11:45 AM,10/19/2018,10/19/2025,106.041548,106.041548,6,105.8979,-,-,106.041548,106.041548,106.041548,106.041548,"1,161",5.95,5.95,5.95,5.95,5.95,5.95
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,3.195,-,-,4/25/2016,10/25/2025,-,-,5.6,97.5392,-,-,-,-,-,-,"1,167",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,3.209,-,-,10/30/2020,10/30/2025,-,-,4.9,96.6254,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,3.255,-,-,11/16/2020,11/16/2025,-,-,3.7,98.7984,-,-,-,-,-,-,"1,189",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,3.28,-,-,11/25/2015,11/25/2025,-,-,5.65,97.4711,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
APPM 3.9992 12/02/25,AP 12-25 R23,APC2FXBD2025,3.9992,3.299,-,-,12/2/2021,12/2/2025,-,-,5.65,95.0683,-,-,-,-,-,-,"1,205",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,3.326,-,-,12/12/2013,12/12/2025,-,-,5.65,97.6657,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
FLIPM 4.503 12/21/25,FLI 25 R24,FLI2FXBD2025,4.503,3.351,-,-,12/21/2021,12/21/2025,-,-,5.55,96.8199,-,-,-,-,-,-,"1,224",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,3.351,-,-,12/21/2018,12/21/2025,-,-,8.5,99.2732,-,-,-,-,-,-,"1,224",-,-,-,-,-,-
