"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.027","-","-","2015-08-20","2022-08-20","-","-","3.9500","100.0339000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.115","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","42","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.178","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9195000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.200","1.000000","3:09:42 PM","2020-10-22","2022-10-22","99.8324450","99.8324450","3.9500","99.7640000","-","-","99.8324450","99.8324450","99.8324450","99.8324450","73","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.214","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","78","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.244","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.6478000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.255","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","93","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.260","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.6145000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.271","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.1823000","-","-","-","-","-","-","99","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.312","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","114","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.337","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.1986000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.350","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","128","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.364","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","133","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.367","-","-","2017-12-22","2022-12-22","-","-","4.3000","100.3843000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.378","-","-","2022-06-27","2022-12-26","-","-","5.2500","98.0412000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.411","-","-","2017-07-07","2023-01-07","-","-","4.2500","100.3183000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.487","-","-","2020-02-04","2023-02-04","-","-","6.5000","99.0606000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.507","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","185","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.526","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","192","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.534","-","-","2020-02-21","2023-02-21","-","-","2.6000","100.9924000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.550","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7823000","100.5852000","4.0000","-","-","-","-","201","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.556","-","-","2018-03-01","2023-03-01","-","-","4.2000","100.7922000","-","-","-","-","-","-","203","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.605","-","-","2018-03-19","2023-03-19","-","-","2.6000","102.1847000","-","-","-","-","-","-","221","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.704","-","-","2019-10-24","2023-04-24","-","-","2.6000","101.3184000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.709","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","259","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.728","-","-","2013-05-03","2023-05-03","-","-","3.9500","100.5493000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.742","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","271","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.786","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","287","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.876","-","-","2022-06-27","2023-06-26","-","-","6.2500","94.7524000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.906","-","-","2016-07-07","2023-07-07","-","-","4.5000","99.4869000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.917","-","-","2016-07-11","2023-07-11","-","-","5.7500","99.1180000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.934","-","-","2013-07-17","2023-07-17","-","-","2.6000","102.4618000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.934","-","-","2020-07-17","2023-07-17","-","-","4.2500","99.4843000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.986","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.8613000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.018","-","-","2018-08-17","2023-08-17","-","-","4.9500","101.7734000","-","-","-","-","-","-","372","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.029","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","376","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.109","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","405","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.139","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.6689000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.158","-","-","2016-10-07","2023-10-07","-","-","5.7500","97.9446000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.213","-","-","2016-10-27","2023-10-27","-","-","4.9500","99.4988000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.221","-","-","2020-10-30","2023-10-30","-","-","4.5000","98.8005000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.229","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","449","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.243","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","454","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.246","-","-","2013-11-08","2023-11-08","-","-","4.8000","100.7587000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.268","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.3022000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.268","-","-","2020-11-16","2023-11-16","-","-","4.7500","97.6705000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.273","2.100000","3:08:10 PM","2020-11-18","2023-11-18","98.5827240","98.5827240","3.8500","99.3650000","-","-","98.5827240","98.5827240","98.5827240","98.5827240","465","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.311","-","-","2022-06-02","2023-12-02","-","-","3.4000","99.8082000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.325","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","484","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.331","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.1947000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.363","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.0420000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.383","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6893000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.424","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","520","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.435","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","524","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.446","-","-","2022-07-20","2024-01-20","-","-","3.7000","100.0561000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.457","-","-","2014-01-24","2024-01-24","-","-","4.9000","101.7353000","-","-","-","-","-","-","532","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.459","-","-","2018-10-25","2024-01-25","-","-","6.0000","102.0870000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.467","-","-","2022-01-28","2024-01-28","-","-","3.1000","99.7145000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.476","1.000000","2:18:16 PM","2022-01-31","2024-01-31","99.5801214","99.5801214","3.8750","98.4810000","-","-","99.5801214","99.5801214","99.5801214","99.5801214","539","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.492","-","-","2014-02-06","2024-02-06","-","-","4.9000","100.5429000","-","-","-","-","-","-","545","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.500","0.500000","2:28:29 PM","2018-08-09","2024-02-09","100.4218670","100.4218670","-","-","-","-","100.4218670","100.4218670","100.4218670","100.4218670","548","4.7059","4.7059","4.7059","4.7059","4.7059","4.7059",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.525","1.000000","11:18:05 AM","2021-02-18","2024-02-18","99.1105446","99.1105446","6.0000","94.9292000","-","-","99.1105446","99.1105446","99.1105446","99.1105446","557","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.558","2.310000","10:15:41 AM","2021-03-01","2024-03-01","98.2977320","98.2977320","8.0000","95.4285000","-","-","98.2977320","98.2977320","98.2977320","98.2977320","569","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.558","-","-","2017-03-01","2024-03-01","-","-","5.0500","100.3465000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.618","-","-","2017-03-23","2024-03-23","-","-","9.0000","95.2437000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.632","-","-","2017-03-28","2024-03-28","-","-","5.0000","100.5406000","101.1649000","4.6000","-","-","-","-","596","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.632","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","596","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.640","-","-","2014-03-31","2024-03-31","-","-","4.9500","100.8572000","101.0144000","4.8500","-","-","-","-","599","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.645","-","-","2014-04-02","2024-04-02","-","-","5.3750","100.9616000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.645","-","-","2020-10-02","2024-04-02","-","-","4.9500","97.5202000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.651","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.662","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","607","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.692","-","-","2018-10-19","2024-04-19","-","-","5.4000","103.8762000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.706","-","-","2019-04-24","2024-04-24","-","-","5.4500","102.7905000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.771","-","-","2017-05-18","2024-05-18","-","-","5.1500","100.0224000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.780","-","-","2022-02-21","2024-05-21","-","-","3.3000","99.4838000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.799","-","-","2021-05-28","2024-05-28","-","-","5.1500","96.3755000","-","-","-","-","-","-","657","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.856","-","-","2019-06-18","2024-06-18","-","-","5.1500","101.5182000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.875","-","-","2021-06-25","2024-06-25","-","-","7.0000","92.8411000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.900","-","-","2022-07-04","2024-07-04","-","-","5.2000","98.5563000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.944","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","710","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.947","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.7242000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.969","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2345000","-","-","-","-","-","-","719","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.993","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.3014000","-","-","-","-","-","-","728","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.996","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.1645000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.029","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.3291000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.048","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","748","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.062","-","-","2014-09-01","2024-09-01","-","-","5.2500","100.9506000","-","-","-","-","-","-","753","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.097","-","-","2021-09-14","2024-09-14","-","-","5.5000","94.6759000","-","-","-","-","-","-","766","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.141","-","-","2019-09-30","2024-09-30","-","-","6.0000","97.5251000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.152","-","-","2019-10-04","2024-10-04","-","-","5.5000","100.0983000","-","-","-","-","-","-","786","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.174","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","794","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.237","-","-","2022-05-04","2024-11-04","-","-","7.5000","92.9735000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.319","-","-","2014-12-04","2024-12-04","-","-","5.3500","100.6231000","-","-","-","-","-","-","847","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.368","-","-","2017-12-22","2024-12-22","-","-","5.6000","101.4271000","-","-","-","-","-","-","865","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.494","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4343000","-","-","-","-","-","-","911","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.505","-","-","2017-02-10","2025-02-10","-","-","5.4000","98.6534000","-","-","-","-","-","-","915","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.527","-","-","2022-02-18","2025-02-18","-","-","5.4000","95.7918000","-","-","-","-","-","-","923","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.541","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.3943000","-","-","-","-","-","-","928","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.557","-","-","2018-03-01","2025-03-01","-","-","5.5000","101.3622000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.582","-","-","2020-03-10","2025-03-10","-","-","7.0000","95.4302000","-","-","-","-","-","-","943","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.606","-","-","2018-03-19","2025-03-19","-","-","3.3000","108.2672000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.617","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","956","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.623","5.250000","3:50:17 PM","2020-03-25","2025-03-25","99.0606850","99.0606850","5.5500","98.3417000","-","-","99.0606850","99.0606850","99.0606850","99.0606850","958","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.628","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","960","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.669","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","975","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.708","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","989","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.732","-","-","2021-05-04","2025-05-04","-","-","7.0000","91.6799000","-","-","-","-","-","-","998","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.782","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2379000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.793","-","-","2022-05-26","2025-05-26","-","-","5.0000","98.5851000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.853","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.856","2.000000","2:27:34 PM","2019-12-18","2025-06-18","99.2141120","99.2141120","6.1500","98.8260000","-","-","99.2141120","99.2141120","99.2141120","99.2141120","1,043","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.869","1.000000","3:14:08 PM","2022-06-23","2025-06-23","100.2504600","100.2504600","5.3500","99.9859000","-","-","100.2504600","100.2504600","100.2504600","100.2504600","1,048","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.899","-","-","2018-07-04","2025-07-04","-","-","5.5500","102.8978000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.905","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9402000","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.935","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4494000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.960","-","-","2022-07-26","2025-07-26","-","-","8.0000","94.5345000","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.987","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.998","-","-","2021-08-09","2025-08-09","-","-","5.6000","93.6933000","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.028","-","-","2015-08-20","2025-08-20","-","-","5.6500","100.1756000","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.105","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.138","2.100000","10:20:30 AM","2020-09-29","2025-09-29","95.8854650","95.8854650","5.6000","95.0353000","-","-","95.8854650","95.8854650","95.8854650","95.8854650","1,146","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.173","-","-","2021-10-12","2025-10-12","-","-","8.0000","87.3453000","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.192","-","-","2018-10-19","2025-10-19","-","-","6.0000","105.9217000","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.209","-","-","2016-04-25","2025-10-25","-","-","5.6000","97.5292000","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.222","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.6122000","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.269","-","-","2020-11-16","2025-11-16","-","-","3.7000","98.7934000","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
