"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.044","0.110000","2:24:13 PM","2015-08-20","2022-08-20","100.0538710","100.0538710","3.5000","100.0756000","-","-","100.0538710","100.0538710","100.0538710","100.0538710","16","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.131","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","48","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.194","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9125000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.216","-","-","2020-10-22","2022-10-22","-","-","4.1000","99.7129000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.230","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","84","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.260","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.6705000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.271","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","99","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.277","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.6840000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.287","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.1935000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.329","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","120","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.353","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.2085000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.367","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","134","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.381","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","139","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.383","-","-","2017-12-22","2022-12-22","-","-","3.8000","100.5907000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.394","-","-","2022-06-27","2022-12-26","-","-","5.2500","97.9572000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.427","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.9151000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.504","-","-","2020-02-04","2023-02-04","-","-","7.0000","98.7886000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.523","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","191","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.542","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","198","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.550","-","-","2020-02-21","2023-02-21","-","-","2.6000","101.0233000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.567","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7754000","100.6027000","4.0000","-","-","-","-","207","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.572","-","-","2018-03-01","2023-03-01","-","-","4.0500","100.8999000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.621","-","-","2018-03-19","2023-03-19","-","-","2.6000","102.2443000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.720","-","-","2019-10-24","2023-04-24","-","-","2.6000","101.3495000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.726","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","265","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.745","-","-","2013-05-03","2023-05-03","-","-","3.7500","100.7083000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.758","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","277","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.802","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","293","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.893","-","-","2022-06-27","2023-06-26","-","-","6.1250","94.7602000","-","-","-","-","-","-","326","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.923","4.930000","10:50:31 AM","2016-07-07","2023-07-07","99.4777490","99.4511413","4.7500","99.2542000","-","-","99.4329790","99.4777490","99.4329790","99.4777490","337","4.5000","4.5500","4.5297","4.5500","4.5000","4.5000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.934","-","-","2016-07-11","2023-07-11","-","-","4.0500","100.6436000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.950","-","-","2013-07-17","2023-07-17","-","-","2.6000","102.5053000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.950","-","-","2020-07-17","2023-07-17","-","-","4.2500","99.4758000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.002","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.8593000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.035","27.000000","11:40:50 AM","2018-08-17","2023-08-17","101.7826450","101.7826450","5.0000","101.7506000","-","-","101.7826450","101.7826450","101.7826450","101.7826450","378","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.046","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","382","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.125","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","411","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.155","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.6786000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.175","-","-","2016-10-07","2023-10-07","-","-","4.7500","99.0271000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.229","1.270000","11:57:59 AM","2016-10-27","2023-10-27","99.4925160","99.4925160","5.0000","99.4335000","-","-","99.4925160","99.4925160","99.4925160","99.4925160","449","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.238","-","-","2020-10-30","2023-10-30","-","-","4.5000","98.7848000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.246","1.000000","9:32:30 AM","2018-05-02","2023-11-02","99.9997980","99.9997980","-","-","-","-","99.9997980","99.9997980","99.9997980","99.9997980","455","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.259","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","460","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.262","-","-","2013-11-08","2023-11-08","-","-","4.8500","100.7033000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.284","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.2693000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.284","-","-","2020-11-16","2023-11-16","-","-","4.8000","97.5797000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.290","-","-","2020-11-18","2023-11-18","-","-","3.8500","99.3567000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.328","-","-","2022-06-02","2023-12-02","-","-","3.4000","99.8057000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.342","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","490","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.347","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.1970000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.380","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.0310000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.399","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6857000","-","-","-","-","-","-","511","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.440","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.451","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","530","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.462","-","-","2022-07-20","2024-01-20","-","-","3.7000","100.0569000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.473","9.000000","10:45:59 AM","2014-01-24","2024-01-24","101.7549290","101.7549290","4.8000","101.8975000","-","-","101.7549290","101.7549290","101.7549290","101.7549290","538","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.476","-","-","2018-10-25","2024-01-25","-","-","6.0000","102.1105000","-","-","-","-","-","-","539","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.484","-","-","2022-01-28","2024-01-28","-","-","3.1000","99.7115000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.492","-","-","2022-01-31","2024-01-31","-","-","3.1000","99.5756000","-","-","-","-","-","-","545","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.509","-","-","2014-02-06","2024-02-06","-","-","4.8000","100.6899000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.517","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","554","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.541","1.000000","9:24:19 AM","2021-02-18","2024-02-18","99.1010010","99.1010010","5.0000","96.3108000","-","-","99.1010010","99.1010010","99.1010010","99.1010010","563","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.574","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.3821000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.574","-","-","2017-03-01","2024-03-01","-","-","5.0000","100.4252000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.635","-","-","2017-03-23","2024-03-23","-","-","9.0000","95.1982000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.648","-","-","2017-03-28","2024-03-28","-","-","5.0000","100.5455000","101.1760000","4.6000","-","-","-","-","602","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.648","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","602","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.656","-","-","2014-03-31","2024-03-31","-","-","4.9500","100.8657000","101.0244000","4.8500","-","-","-","-","605","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.662","-","-","2014-04-02","2024-04-02","-","-","5.3750","100.9705000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.662","-","-","2020-10-02","2024-04-02","-","-","4.9000","97.5732000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.667","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","609","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.678","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","613","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.708","-","-","2018-10-19","2024-04-19","-","-","5.4500","103.8304000","-","-","-","-","-","-","624","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.722","17.400000","3:46:52 PM","2019-04-24","2024-04-24","102.7170380","102.7501657","5.4500","102.8172000","-","-","102.7170380","102.7993840","102.7170380","102.7170380","629","5.5000","5.5000","5.4799","5.5000","5.4500","5.5000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.788","0.600000","11:52:50 AM","2017-05-18","2024-05-18","100.0228140","100.0228140","5.2000","99.9385000","-","-","100.0228140","100.0228140","100.0228140","100.0228140","653","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.796","-","-","2022-02-21","2024-05-21","-","-","3.3000","99.4789000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.815","-","-","2021-05-28","2024-05-28","-","-","5.2500","96.1750000","-","-","-","-","-","-","663","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.873","-","-","2019-06-18","2024-06-18","-","-","5.2500","101.3525000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.892","5.000000","3:11:43 PM","2021-06-25","2024-06-25","97.2442320","97.2442320","7.0000","92.7819000","-","-","97.2442320","97.2442320","97.2442320","97.2442320","691","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.917","-","-","2022-07-04","2024-07-04","-","-","5.3000","98.3650000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.960","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","716","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.963","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.7145000","-","-","-","-","-","-","717","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.985","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2369000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.010","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2990000","-","-","-","-","-","-","734","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.012","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.1501000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.045","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.2926000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.064","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","754","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.078","-","-","2014-09-01","2024-09-01","-","-","5.4000","100.6637000","-","-","-","-","-","-","759","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.114","-","-","2021-09-14","2024-09-14","-","-","5.3500","94.9238000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.157","-","-","2019-09-30","2024-09-30","-","-","6.0000","97.5071000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.168","9.900000","11:18:26 AM","2019-10-04","2024-10-04","100.6047710","100.6047710","5.4000","100.3023000","-","-","100.6047710","100.6047710","100.6047710","100.6047710","792","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.190","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","800","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.253","-","-","2022-05-04","2024-11-04","-","-","7.5000","92.9258000","-","-","-","-","-","-","823","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.335","-","-","2014-12-04","2024-12-04","-","-","5.4500","100.4087000","-","-","-","-","-","-","853","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.385","-","-","2017-12-22","2024-12-22","-","-","5.6000","101.4365000","-","-","-","-","-","-","871","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.511","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4329000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.522","-","-","2017-02-10","2025-02-10","-","-","5.5000","98.4132000","-","-","-","-","-","-","921","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.543","-","-","2022-02-18","2025-02-18","-","-","5.5000","95.5375000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.557","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.3713000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.574","-","-","2018-03-01","2025-03-01","-","-","5.6500","101.0119000","-","-","-","-","-","-","940","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.598","-","-","2020-03-10","2025-03-10","-","-","7.0000","95.4031000","-","-","-","-","-","-","949","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.623","-","-","2018-03-19","2025-03-19","-","-","3.3000","108.3178000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.634","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.639","-","-","2020-03-25","2025-03-25","-","-","5.5000","98.4515000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.645","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","966","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.686","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.724","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.749","2.000000","2:32:08 PM","2021-05-04","2025-05-04","95.1472190","95.1472190","5.5500","95.1292000","-","-","95.1472190","95.1472190","95.1472190","95.1472190","1,004","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.798","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2442000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.809","-","-","2022-05-26","2025-05-26","-","-","5.0000","98.5770000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.869","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.872","-","-","2019-12-18","2025-06-18","-","-","6.1500","98.8197000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.886","3.100000","11:58:59 AM","2022-06-23","2025-06-23","99.1927000","99.1927000","5.3500","99.9858000","-","-","99.1927000","99.1927000","99.1927000","99.1927000","1,054","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.916","-","-","2018-07-04","2025-07-04","-","-","5.8000","102.2363000","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.921","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9346000","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.951","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4470000","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.976","-","-","2022-07-26","2025-07-26","-","-","7.0000","97.0881000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.003","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.014","-","-","2021-08-09","2025-08-09","-","-","5.8000","93.1552000","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.044","-","-","2015-08-20","2025-08-20","-","-","5.9000","99.4838000","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.121","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.154","6.000000","11:18:06 AM","2020-09-29","2025-09-29","95.8652930","95.1535680","5.9000","94.1788000","-","-","95.0112230","95.8652930","95.0112230","95.8652930","1,152","5.3000","5.6000","5.5500","5.6000","5.3000","5.3000",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.190","-","-","2021-10-12","2025-10-12","-","-","7.8750","87.6105000","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.209","-","-","2018-10-19","2025-10-19","-","-","5.4500","107.6127000","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.225","-","-","2016-04-25","2025-10-25","-","-","5.9000","96.6612000","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
