"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.011","-","-","2015-08-20","2022-08-20","-","-","3.9500","100.0113000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.099","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","36","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.162","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9266000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.183","5.000000","11:39:48 AM","2020-10-22","2022-10-22","99.8421910","99.8421910","3.9500","99.7835000","-","-","99.8421910","99.8421910","99.8421910","99.8421910","67","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.197","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","72","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.227","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.6025000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.238","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","87","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.244","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.6005000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.255","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.1710000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.296","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","108","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.320","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.1887000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.334","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","122","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.348","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","127","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.350","-","-","2017-12-22","2022-12-22","-","-","4.3000","100.3668000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.361","-","-","2022-06-27","2022-12-26","-","-","5.2500","98.1254000","-","-","-","-","-","-","132","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.394","-","-","2017-07-07","2023-01-07","-","-","4.2500","100.3051000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.471","-","-","2020-02-04","2023-02-04","-","-","6.2500","99.2049000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.490","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","179","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.509","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","186","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.517","-","-","2020-02-21","2023-02-21","-","-","2.6000","100.9614000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.534","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7892000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.539","-","-","2018-03-01","2023-03-01","-","-","4.2000","100.7694000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.589","-","-","2018-03-19","2023-03-19","-","-","2.6000","102.1251000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.687","-","-","2019-10-24","2023-04-24","-","-","4.0200","100.3222000","100.3357000","4.0000","-","-","-","-","251","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.693","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","253","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.712","-","-","2013-05-03","2023-05-03","-","-","2.6000","101.4883000","-","-","-","-","-","-","260","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.726","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","265","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.769","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","281","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.860","-","-","2022-06-27","2023-06-26","-","-","6.2500","94.8460000","-","-","-","-","-","-","314","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.890","-","-","2016-07-07","2023-07-07","-","-","4.5000","99.4960000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.901","-","-","2016-07-11","2023-07-11","-","-","5.7500","99.1335000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.917","-","-","2013-07-17","2023-07-17","-","-","2.6000","102.4182000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.917","-","-","2020-07-17","2023-07-17","-","-","2.6000","100.9731000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.969","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.8634000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.002","2.600000","2:51:41 PM","2018-08-17","2023-08-17","102.0895810","102.0895810","4.9500","101.7457000","-","-","102.0895810","102.0895810","102.0895810","102.0895810","366","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.013","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","370","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.092","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","399","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.123","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.6592000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.142","-","-","2016-10-07","2023-10-07","-","-","5.7500","97.9736000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.196","3.000000","3:40:00 PM","2016-10-27","2023-10-27","99.8514620","99.8514620","4.9500","99.5052000","-","-","99.8514620","99.8514620","99.8514620","99.8514620","437","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.205","-","-","2020-10-30","2023-10-30","-","-","4.5000","98.8162000","-","-","-","-","-","-","440","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.213","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","443","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.227","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","448","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.229","-","-","2013-11-08","2023-11-08","-","-","4.8500","100.6889000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.251","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.3352000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.251","-","-","2020-11-16","2023-11-16","-","-","4.8000","97.6412000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.257","-","-","2020-11-18","2023-11-18","-","-","4.7500","98.2929000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.295","-","-","2022-06-02","2023-12-02","-","-","2.6000","100.8226000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.309","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","478","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.314","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.1923000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.347","2.000000","11:19:14 AM","2018-12-21","2023-12-21","103.2153670","103.2153670","8.7500","99.0533000","-","-","103.2153670","103.2153670","103.2153670","103.2153670","492","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.366","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6930000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.407","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","514","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.418","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","518","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.429","-","-","2022-07-20","2024-01-20","-","-","3.3000","100.6102000","-","-","-","-","-","-","522","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.440","-","-","2014-01-24","2024-01-24","-","-","4.9000","101.7157000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.443","-","-","2018-10-25","2024-01-25","-","-","6.0000","102.0635000","-","-","-","-","-","-","527","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.451","-","-","2022-01-28","2024-01-28","-","-","3.3200","99.4084000","99.4365000","3.3000","-","-","-","-","530","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.459","1.000000","2:38:53 PM","2022-01-31","2024-01-31","99.5846501","99.5846501","3.7500","98.6719000","-","-","99.5846501","99.5846501","99.5846501","99.5846501","533","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.476","-","-","2014-02-06","2024-02-06","-","-","4.9000","100.5366000","-","-","-","-","-","-","539","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.484","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","542","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.509","3.000000","3:54:57 PM","2021-02-18","2024-02-18","97.1094270","97.6832125","3.3200","98.8017000","98.8308000","3.3000","98.8307835","98.8307835","97.1094270","97.1094270","551","4.5000","3.3000","4.1000","4.5000","3.3000","4.5000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.541","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.4750000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.541","7.500000","11:19:38 AM","2017-03-01","2024-03-01","100.6387870","100.6386470","5.1000","100.2696000","-","-","100.6366870","100.6387870","100.6366870","100.6387870","563","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.602","-","-","2017-03-23","2024-03-23","-","-","9.0000","95.2894000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.615","-","-","2017-03-28","2024-03-28","-","-","5.0000","100.5358000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.615","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","590","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.624","-","-","2014-03-31","2024-03-31","-","-","4.9500","100.8488000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.629","3.000000","2:41:27 PM","2014-04-02","2024-04-02","101.5353470","101.5353470","5.3750","100.9528000","-","-","101.5353470","101.5353470","101.5353470","101.5353470","595","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.629","-","-","2020-10-02","2024-04-02","-","-","3.1000","100.4086000","-","-","-","-","-","-","595","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.635","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","597","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.645","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","601","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.676","2.000000","2:46:59 PM","2018-10-19","2024-04-19","103.8391940","103.8391940","5.4000","103.8392000","-","-","103.8391940","103.8391940","103.8391940","103.8391940","612","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.689","-","-","2019-04-24","2024-04-24","-","-","5.4500","102.7640000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.755","-","-","2017-05-18","2024-05-18","-","-","5.1500","100.0221000","-","-","-","-","-","-","641","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.763","-","-","2022-02-21","2024-05-21","-","-","3.3000","99.4886000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.782","-","-","2021-05-28","2024-05-28","-","-","5.1500","96.4078000","-","-","-","-","-","-","651","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.840","-","-","2019-06-18","2024-06-18","-","-","5.1500","101.5053000","-","-","-","-","-","-","672","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.859","-","-","2021-06-25","2024-06-25","-","-","3.3000","99.2057000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.884","-","-","2022-07-04","2024-07-04","-","-","5.1500","98.6566000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.927","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","704","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.930","10.000000","3:25:28 PM","2017-07-21","2024-07-21","99.2695640","99.2695640","6.8000","98.7340000","-","-","99.2695640","99.2695640","99.2695640","99.2695640","705","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.952","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2323000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.977","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.3063000","-","-","-","-","-","-","722","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.979","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.1934000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.012","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.3657000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.031","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","742","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.045","-","-","2014-09-01","2024-09-01","-","-","5.2500","100.9436000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.081","-","-","2021-09-14","2024-09-14","-","-","5.2000","95.2847000","-","-","-","-","-","-","760","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.125","0.500000","10:45:37 AM","2019-09-30","2024-09-30","99.7146990","99.7146990","6.0000","97.5432000","-","-","99.7146990","99.7146990","99.7146990","99.7146990","776","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.136","-","-","2019-10-04","2024-10-04","-","-","5.5000","100.0975000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.157","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","788","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.220","11.000000","3:47:03 PM","2022-05-04","2024-11-04","99.9993700","99.9993700","7.2500","93.5078000","-","-","99.9993700","99.9993700","99.9993700","99.9993700","811","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.303","-","-","2014-12-04","2024-12-04","-","-","5.3500","100.6192000","-","-","-","-","-","-","841","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.352","-","-","2017-12-22","2024-12-22","-","-","5.5500","101.5281000","-","-","-","-","-","-","859","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.478","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4371000","-","-","-","-","-","-","905","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.489","3.000000","2:54:38 PM","2017-02-10","2025-02-10","98.6613180","98.6613180","5.4000","98.6613000","-","-","98.6613180","98.6613180","98.6613180","98.6613180","909","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.511","-","-","2022-02-18","2025-02-18","-","-","5.4000","95.8231000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.524","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.4173000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.541","-","-","2018-03-01","2025-03-01","-","-","5.5000","101.3550000","-","-","-","-","-","-","928","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.565","-","-","2020-03-10","2025-03-10","-","-","7.0000","95.4575000","-","-","-","-","-","-","937","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.590","-","-","2018-03-19","2025-03-19","-","-","3.3000","108.2166000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.601","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","950","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.606","-","-","2020-03-25","2025-03-25","-","-","5.5500","98.3521000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.612","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","954","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.653","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","969","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.691","3.000000","9:11:45 AM","2019-10-25","2025-04-25","97.2512060","97.2512060","-","-","-","-","97.2512060","97.2512060","97.2512060","97.2512060","983","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.716","-","-","2021-05-04","2025-05-04","-","-","6.5000","92.9017000","-","-","-","-","-","-","992","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.765","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2317000","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.776","-","-","2022-05-26","2025-05-26","-","-","5.5000","97.3248000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.836","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,036","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.839","-","-","2019-12-18","2025-06-18","-","-","6.1500","98.8325000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.853","-","-","2022-06-23","2025-06-23","-","-","5.3500","99.9860000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.883","-","-","2018-07-04","2025-07-04","-","-","3.7000","107.9981000","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.888","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9459000","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.919","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4519000","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.943","-","-","2022-07-26","2025-07-26","-","-","8.0000","94.5612000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.971","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.982","-","-","2021-08-09","2025-08-09","-","-","5.6000","93.7252000","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.012","-","-","2015-08-20","2025-08-20","-","-","5.6500","100.1753000","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.088","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.121","-","-","2020-09-29","2025-09-29","-","-","5.6000","95.0595000","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.157","3.080000","11:36:28 AM","2021-10-12","2025-10-12","93.6593600","93.6593600","8.0000","87.4037000","-","-","93.6593600","93.6593600","93.6593600","93.6593600","1,153","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.176","-","-","2018-10-19","2025-10-19","-","-","6.0000","105.8931000","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
