"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.041","-","-","2015-08-20","2022-08-20","-","-","3.5000","100.0605000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.129","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","47","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.192","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9160000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.214","-","-","2020-10-22","2022-10-22","-","-","4.1000","99.7238000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.227","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","83","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.257","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.6705000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.268","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","98","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.274","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.6632000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.285","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.1879000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.326","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","119","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.350","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.2035000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.364","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","133","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.378","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","138","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.381","0.500000","11:38:21 AM","2017-12-22","2022-12-22","100.4853610","100.4853610","3.8000","100.5778000","-","-","100.4853610","100.4853610","100.4853610","100.4853610","139","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.392","-","-","2022-06-27","2022-12-26","-","-","5.2500","97.9992000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.424","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.9166000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.501","1.000000","2:13:17 PM","2020-02-04","2023-02-04","98.8082590","98.8082590","7.0000","98.8083000","-","-","98.8082590","98.8082590","98.8082590","98.8082590","183","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.520","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","190","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.539","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","197","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.548","-","-","2020-02-21","2023-02-21","-","-","2.6000","101.0078000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.564","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7788000","100.5939000","4.0000","-","-","-","-","206","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.569","-","-","2018-03-01","2023-03-01","-","-","4.0500","100.8872000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.619","-","-","2018-03-19","2023-03-19","-","-","2.6000","102.2145000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.717","1.000000","10:36:47 AM","2019-10-24","2023-04-24","101.3339269","101.3339269","4.3500","100.1037000","-","-","101.3339269","101.3339269","101.3339269","101.3339269","262","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.723","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","264","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.742","-","-","2013-05-03","2023-05-03","-","-","3.7500","100.7004000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.756","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","276","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.799","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","292","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.890","-","-","2022-06-27","2023-06-26","-","-","6.1250","94.8061000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.920","4.995000","3:19:27 PM","2016-07-07","2023-07-07","99.7505450","99.7505450","4.7500","99.2607000","-","-","99.7505450","99.7505450","99.7505450","99.7505450","336","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.931","2.000000","11:48:17 AM","2016-07-11","2023-07-11","100.4113770","100.4113770","4.0500","100.6379000","-","-","100.4113770","100.4113770","100.4113770","100.4113770","340","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.947","-","-","2013-07-17","2023-07-17","-","-","2.6000","102.4835000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.947","0.340000","3:33:38 PM","2020-07-17","2023-07-17","99.1442790","99.1442790","4.2500","99.4800000","-","-","99.1442790","99.1442790","99.1442790","99.1442790","346","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.999","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.8603000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.032","-","-","2018-08-17","2023-08-17","-","-","5.0000","101.7371000","-","-","-","-","-","-","377","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.043","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","381","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.123","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","410","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.153","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.6738000","-","-","-","-","-","-","421","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.172","22.000000","2:43:08 PM","2016-10-07","2023-10-07","99.4272280","99.4320675","4.7500","99.0339000","-","-","99.4804623","99.4804623","99.4272280","99.4272280","428","4.4000","4.3500","4.3955","4.4000","4.3500","4.4000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.227","-","-","2016-10-27","2023-10-27","-","-","5.0000","99.4371000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.235","-","-","2020-10-30","2023-10-30","-","-","4.5000","98.7926000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.243","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","454","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.257","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","459","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.259","-","-","2013-11-08","2023-11-08","-","-","4.8500","100.7033000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.281","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.2857000","-","-","-","-","-","-","468","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.281","-","-","2020-11-16","2023-11-16","-","-","4.8000","97.5950000","-","-","-","-","-","-","468","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.287","-","-","2020-11-18","2023-11-18","-","-","3.8500","99.3608000","-","-","-","-","-","-","470","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.325","-","-","2022-06-02","2023-12-02","-","-","3.4000","99.8070000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.339","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","489","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.344","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.1958000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.377","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.0365000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.396","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6875000","-","-","-","-","-","-","510","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.437","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","525","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.448","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","529","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.459","-","-","2022-07-20","2024-01-20","-","-","3.7000","100.0565000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.470","-","-","2014-01-24","2024-01-24","-","-","4.8000","101.8869000","-","-","-","-","-","-","537","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.473","-","-","2018-10-25","2024-01-25","-","-","6.0000","102.0987000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.481","-","-","2022-01-28","2024-01-28","-","-","3.1000","99.7130000","-","-","-","-","-","-","541","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.489","1.000000","11:37:32 AM","2022-01-31","2024-01-31","99.5778669","99.5778669","3.2500","99.3628000","-","-","99.5778669","99.5778669","99.5778669","99.5778669","544","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.506","-","-","2014-02-06","2024-02-06","-","-","4.8000","100.6899000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.514","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","553","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.539","1.000000","10:32:40 AM","2021-02-18","2024-02-18","99.1057695","99.1057695","5.0000","96.3300000","-","-","99.1057695","99.1057695","99.1057695","99.1057695","562","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.572","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.4053000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.572","-","-","2017-03-01","2024-03-01","-","-","5.0000","100.4231000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.632","-","-","2017-03-23","2024-03-23","-","-","9.0000","95.2209000","-","-","-","-","-","-","596","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.645","-","-","2017-03-28","2024-03-28","-","-","5.0000","100.5430000","101.1704000","4.6000","-","-","-","-","601","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.645","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","601","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.654","-","-","2014-03-31","2024-03-31","-","-","4.9500","100.8614000","101.0194000","4.8500","-","-","-","-","604","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.659","-","-","2014-04-02","2024-04-02","-","-","5.3750","100.9660000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.659","-","-","2020-10-02","2024-04-02","-","-","4.9000","97.5850000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.665","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","608","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.676","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","612","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.706","-","-","2018-10-19","2024-04-19","-","-","5.4500","103.8123000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.719","-","-","2019-04-24","2024-04-24","-","-","5.4500","102.8038000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.785","-","-","2017-05-18","2024-05-18","-","-","5.2000","99.9386000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.793","-","-","2022-02-21","2024-05-21","-","-","3.3000","99.4813000","-","-","-","-","-","-","655","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.812","-","-","2021-05-28","2024-05-28","-","-","5.2500","96.1918000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.870","-","-","2019-06-18","2024-06-18","-","-","5.2500","101.3468000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.889","-","-","2021-06-25","2024-06-25","-","-","7.0000","92.8115000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.914","-","-","2022-07-04","2024-07-04","-","-","5.3000","98.3717000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.958","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","715","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.960","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.7193000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.982","1.000000","10:49:47 AM","2022-07-29","2024-07-29","100.2356800","100.2356800","4.9000","100.2357000","-","-","100.2356800","100.2356800","100.2356800","100.2356800","724","4.8998","4.8998","4.8998","4.8998","4.8998","4.8998",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.007","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2990000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.010","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.1501000","-","-","-","-","-","-","734","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.042","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.3109000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.062","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","753","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.075","-","-","2014-09-01","2024-09-01","-","-","5.4000","100.6613000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.111","-","-","2021-09-14","2024-09-14","-","-","5.3500","94.9428000","-","-","-","-","-","-","771","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.155","-","-","2019-09-30","2024-09-30","-","-","6.0000","97.5161000","-","-","-","-","-","-","787","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.166","-","-","2019-10-04","2024-10-04","-","-","5.4000","100.3011000","-","-","-","-","-","-","791","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.188","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","799","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.251","-","-","2022-05-04","2024-11-04","-","-","7.5000","92.9496000","-","-","-","-","-","-","822","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.333","-","-","2014-12-04","2024-12-04","-","-","5.4500","100.4075000","-","-","-","-","-","-","852","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.382","-","-","2017-12-22","2024-12-22","-","-","5.6000","101.4318000","-","-","-","-","-","-","870","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.508","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4329000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.519","-","-","2017-02-10","2025-02-10","-","-","5.5000","98.4218000","-","-","-","-","-","-","920","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.541","-","-","2022-02-18","2025-02-18","-","-","5.5000","95.5515000","-","-","-","-","-","-","928","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.554","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.3828000","-","-","-","-","-","-","933","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.571","-","-","2018-03-01","2025-03-01","-","-","5.6500","101.0093000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.595","-","-","2020-03-10","2025-03-10","-","-","7.0000","95.4166000","-","-","-","-","-","-","948","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.620","-","-","2018-03-19","2025-03-19","-","-","3.3000","108.2925000","-","-","-","-","-","-","957","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.631","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","961","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.637","0.987000","3:28:05 PM","2020-03-25","2025-03-25","99.7858610","99.7858610","5.5000","98.4563000","-","-","99.7858610","99.7858610","99.7858610","99.7858610","963","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.642","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","965","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.683","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","980","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.721","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","994","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.746","-","-","2021-05-04","2025-05-04","-","-","5.5500","95.1427000","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.795","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2410000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.806","-","-","2022-05-26","2025-05-26","-","-","5.0000","98.5810000","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.867","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.869","-","-","2019-12-18","2025-06-18","-","-","6.1500","98.8229000","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.883","-","-","2022-06-23","2025-06-23","-","-","5.3500","99.9859000","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.913","-","-","2018-07-04","2025-07-04","-","-","5.8000","102.2303000","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.919","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9374000","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.949","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4482000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.973","-","-","2022-07-26","2025-07-26","-","-","7.0000","97.0952000","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.001","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.012","-","-","2021-08-09","2025-08-09","-","-","5.8000","93.1552000","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.042","-","-","2015-08-20","2025-08-20","-","-","5.9000","99.4854000","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.118","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.151","-","-","2020-09-29","2025-09-29","-","-","5.9000","94.1928000","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.187","-","-","2021-10-12","2025-10-12","-","-","7.8750","87.6389000","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.206","-","-","2018-10-19","2025-10-19","-","-","5.4500","107.5943000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.222","-","-","2016-04-25","2025-10-25","-","-","5.9000","96.6691000","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.236","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.6042000","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
