"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.071","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","26","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.134","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9425000","-","-","-","-","-","-","49","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.156","1.000000","11:31:22 AM","2020-10-22","2022-10-22","99.8260030","99.8260030","3.9500","99.8260000","-","-","99.8260030","99.8260030","99.8260030","99.8260030","57","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.170","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","62","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.200","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.5043000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.211","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","77","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.216","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.5094000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.227","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.1460000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.268","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","98","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.293","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.1673000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.307","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","112","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.320","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","117","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.323","-","-","2017-12-22","2022-12-22","-","-","4.3000","100.3291000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.334","-","-","2022-06-27","2022-12-26","-","-","5.2500","98.3083000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.367","-","-","2017-07-07","2023-01-07","-","-","4.2500","100.2769000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.444","-","-","2020-02-04","2023-02-04","-","-","6.5000","99.1611000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.463","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","169","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.482","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","176","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.490","-","-","2020-02-21","2023-02-21","-","-","2.6000","100.8937000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.507","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.8040000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.512","-","-","2018-03-01","2023-03-01","-","-","4.2000","100.7165000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.561","1.000000","9:29:23 AM","2018-03-19","2023-03-19","101.9959296","101.9959296","4.3500","101.0308000","-","-","101.9959296","101.9959296","101.9959296","101.9959296","205","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.660","-","-","2019-10-24","2023-04-24","-","-","2.6000","101.2198000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.665","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","243","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.684","-","-","2013-05-03","2023-05-03","-","-","2.6000","101.4134000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.698","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","255","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.742","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","271","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.832","-","-","2022-06-27","2023-06-26","-","-","6.2500","95.0495000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.862","-","-","2016-07-07","2023-07-07","-","-","4.5500","99.4746000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.873","-","-","2016-07-11","2023-07-11","-","-","4.5500","100.1731000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.890","-","-","2013-07-17","2023-07-17","-","-","2.6000","102.3239000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.890","-","-","2020-07-17","2023-07-17","-","-","2.6000","100.9346000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.942","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.8680000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.975","-","-","2018-08-17","2023-08-17","-","-","4.9500","101.6828000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.986","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","360","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.065","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","389","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.095","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.6383000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.114","-","-","2016-10-07","2023-10-07","-","-","5.7500","98.0367000","-","-","-","-","-","-","407","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.169","-","-","2016-10-27","2023-10-27","-","-","4.9500","99.5193000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.177","-","-","2020-10-30","2023-10-30","-","-","4.5000","98.8504000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.185","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","433","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.199","4.200000","11:11:18 AM","2018-05-07","2023-11-07","99.8683330","99.8683330","-","-","-","-","99.8683330","99.8683330","99.8683330","99.8683330","438","4.4886","4.4886","4.4886","4.4886","4.4886","4.4886",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.202","-","-","2013-11-08","2023-11-08","-","-","4.8000","100.7261000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.224","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.4078000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.224","-","-","2020-11-16","2023-11-16","-","-","4.7500","97.7647000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.229","-","-","2020-11-18","2023-11-18","-","-","4.7500","98.3366000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.268","4.000000","11:55:37 AM","2022-06-02","2023-12-02","98.4290140","98.4290140","2.6000","100.8003000","-","-","98.4290140","98.4290140","98.4290140","98.4290140","463","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.281","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","468","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.287","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.1873000","-","-","-","-","-","-","470","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.320","-","-","2018-12-21","2023-12-21","-","-","8.5000","99.3833000","-","-","-","-","-","-","482","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.339","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.7010000","-","-","-","-","-","-","489","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.380","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","504","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.391","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","508","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.402","-","-","2022-07-20","2024-01-20","-","-","3.3000","100.5949000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.413","-","-","2014-01-24","2024-01-24","-","-","4.9000","101.6735000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.415","-","-","2018-10-25","2024-01-25","-","-","6.0000","102.0131000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.424","-","-","2022-01-28","2024-01-28","-","-","4.3700","97.9980000","98.0249000","4.3500","-","-","-","-","520","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.432","1.000000","2:32:28 PM","2022-01-31","2024-01-31","99.5953200","99.5953200","3.1000","99.5946000","-","-","99.5953200","99.5953200","99.5953200","99.5953200","523","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.448","-","-","2014-02-06","2024-02-06","-","-","4.9000","100.5231000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.457","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","532","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.481","0.600000","2:41:31 PM","2021-02-18","2024-02-18","97.1716040","97.1716040","3.1000","99.1407000","-","-","97.1716040","97.1716040","97.1716040","97.1716040","541","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.514","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.5843000","-","-","-","-","-","-","553","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.514","-","-","2017-03-01","2024-03-01","-","-","6.7500","97.9252000","-","-","-","-","-","-","553","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.574","-","-","2017-03-23","2024-03-23","-","-","9.0000","95.3892000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.588","-","-","2017-03-28","2024-03-28","-","-","5.0000","100.5256000","-","-","-","-","-","-","580","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.588","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","580","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.596","-","-","2014-03-31","2024-03-31","-","-","4.9500","100.8308000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.602","-","-","2014-04-02","2024-04-02","-","-","5.3750","100.9340000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.602","-","-","2020-10-02","2024-04-02","-","-","3.1000","100.4002000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.607","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","587","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.618","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","591","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.648","-","-","2018-10-19","2024-04-19","-","-","5.4000","103.7594000","-","-","-","-","-","-","602","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.662","3.920000","2:04:07 PM","2019-04-24","2024-04-24","103.2662150","103.2662150","5.4500","102.7067000","-","-","103.2662150","103.2662150","103.2662150","103.2662150","607","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.728","-","-","2017-05-18","2024-05-18","-","-","5.1000","100.1029000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.736","-","-","2022-02-21","2024-05-21","-","-","3.3000","99.4987000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.755","-","-","2021-05-28","2024-05-28","-","-","5.1000","96.5591000","-","-","-","-","-","-","641","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.812","-","-","2019-06-18","2024-06-18","-","-","5.1500","101.4776000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.832","1.000000","9:29:41 AM","2021-06-25","2024-06-25","99.2203316","99.2203316","7.0000","93.0294000","-","-","99.2203316","99.2203316","99.2203316","99.2203316","669","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.856","17.600000","2:01:50 PM","2022-07-04","2024-07-04","98.9435900","98.9374857","5.1500","98.6813000","-","-","98.9359160","98.9435900","98.9359160","98.9435900","678","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.900","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","694","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.903","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.7556000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.925","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2277000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.949","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.3174000","-","-","-","-","-","-","712","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.952","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.2565000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.985","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.4438000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.004","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","732","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.018","-","-","2014-09-01","2024-09-01","-","-","5.2000","101.0227000","-","-","-","-","-","-","737","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.053","-","-","2021-09-14","2024-09-14","-","-","5.5000","94.8033000","-","-","-","-","-","-","750","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.097","-","-","2019-09-30","2024-09-30","-","-","6.0000","97.5827000","-","-","-","-","-","-","766","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.108","-","-","2019-10-04","2024-10-04","-","-","5.5000","100.0961000","-","-","-","-","-","-","770","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.130","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","778","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.193","-","-","2022-05-04","2024-11-04","-","-","7.2500","93.6049000","-","-","-","-","-","-","801","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.275","-","-","2014-12-04","2024-12-04","-","-","5.3000","100.7173000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.324","-","-","2017-12-22","2024-12-22","-","-","5.5500","101.5065000","-","-","-","-","-","-","849","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.450","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4435000","-","-","-","-","-","-","895","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.461","-","-","2017-02-10","2025-02-10","-","-","5.4000","98.6787000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.483","-","-","2022-02-18","2025-02-18","-","-","5.4000","95.8737000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.497","-","-","2015-02-23","2025-02-23","-","-","4.0000","102.1849000","-","-","-","-","-","-","912","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.513","11.000000","-","2018-03-01","2025-03-01","-","-","5.4500","101.4549000","-","-","-","-","-","-","918","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.538","-","-","2020-03-10","2025-03-10","-","-","7.0000","95.5170000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.563","-","-","2018-03-19","2025-03-19","-","-","3.3000","108.1071000","-","-","-","-","-","-","936","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.574","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","940","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.579","23.000000","11:31:47 AM","2020-03-25","2025-03-25","98.9634640","98.9634640","5.5500","98.3748000","-","-","98.9634640","98.9634640","98.9634640","98.9634640","942","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.585","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","944","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.626","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","959","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.664","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.689","-","-","2021-05-04","2025-05-04","-","-","7.0000","91.8251000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.738","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2166000","-","-","-","-","-","-","1,000","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.749","-","-","2022-05-26","2025-05-26","-","-","5.5000","97.3574000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.809","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.812","-","-","2019-12-18","2025-06-18","-","-","6.1500","98.8468000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.825","1.000000","11:32:04 AM","2022-06-23","2025-06-23","99.4688740","99.4688740","5.3500","99.9866000","-","-","99.4688740","99.4688740","99.4688740","99.4688740","1,032","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.856","-","-","2018-07-04","2025-07-04","-","-","3.7000","107.9031000","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.861","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9583000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.891","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4575000","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.916","-","-","2022-07-26","2025-07-26","-","-","8.0000","94.6197000","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.943","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.954","-","-","2021-08-09","2025-08-09","-","-","5.6000","93.7947000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.984","-","-","2015-08-20","2025-08-20","-","-","5.6500","100.1727000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","3.001","49.050000","10:25:27 AM","2022-08-26","2025-08-26","100.0000000","100.0000000","5.6000","99.3950000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","1,096","5.3789","5.3789","5.3789","5.3789","5.3789","5.3789",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.061","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.094","-","-","2020-09-29","2025-09-29","-","-","5.6000","95.1122000","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.129","-","-","2021-10-12","2025-10-12","-","-","7.7500","88.1675000","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.149","-","-","2018-10-19","2025-10-19","-","-","6.0000","105.8316000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.165","-","-","2016-04-25","2025-10-25","-","-","5.6000","97.5673000","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.179","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.6629000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
