"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.025","-","-","2015-08-20","2022-08-20","-","-","3.9500","100.0302000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.112","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","41","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.175","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9207000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.197","-","-","2020-10-22","2022-10-22","-","-","3.9500","99.7673000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.211","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","77","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.241","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.6402000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.252","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","92","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.257","1.000000","11:32:24 AM","2019-11-13","2022-11-13","100.6144980","100.6144980","1.9000","100.6145000","-","-","100.6144980","100.6144980","100.6144980","100.6144980","94","1.9000","1.9000","1.9000","1.9000","1.9000","1.9000",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.268","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.1804000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.309","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","113","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.334","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.1969000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.348","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","127","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.361","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","132","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.364","-","-","2017-12-22","2022-12-22","-","-","4.3000","100.3814000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.375","-","-","2022-06-27","2022-12-26","-","-","5.2500","98.0552000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.408","-","-","2017-07-07","2023-01-07","-","-","4.2500","100.3161000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.485","-","-","2020-02-04","2023-02-04","-","-","6.5000","99.0658000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.504","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","184","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.523","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","191","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.531","-","-","2020-02-21","2023-02-21","-","-","2.6000","100.9872000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.548","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7834000","100.5823000","4.0000","-","-","-","-","200","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.553","-","-","2018-03-01","2023-03-01","-","-","4.2000","100.7884000","-","-","-","-","-","-","202","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.602","-","-","2018-03-19","2023-03-19","-","-","2.6000","102.1748000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.701","-","-","2019-10-24","2023-04-24","-","-","2.6000","101.3132000","-","-","-","-","-","-","256","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.706","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","258","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.726","-","-","2013-05-03","2023-05-03","-","-","2.6000","101.5171000","-","-","-","-","-","-","265","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.739","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","270","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.783","10.500000","9:11:26 AM","2017-11-24","2023-05-24","100.1320280","100.1320280","-","-","-","-","100.1320280","100.1320280","100.1320280","100.1320280","286","3.5777","3.5777","3.5777","3.5777","3.5777","3.5777",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.873","-","-","2022-06-27","2023-06-26","-","-","6.2500","94.7680000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.903","-","-","2016-07-07","2023-07-07","-","-","4.5000","99.4884000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.914","0.500000","11:25:37 AM","2016-07-11","2023-07-11","100.1814860","100.1814860","5.7500","99.1206000","-","-","100.1814860","100.1814860","100.1814860","100.1814860","334","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.931","-","-","2013-07-17","2023-07-17","-","-","2.6000","102.4545000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.931","-","-","2020-07-17","2023-07-17","-","-","2.6000","100.9879000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.983","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.8617000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.016","-","-","2018-08-17","2023-08-17","-","-","4.9500","101.7688000","-","-","-","-","-","-","371","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.027","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","375","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.106","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","404","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.136","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.6673000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.155","-","-","2016-10-07","2023-10-07","-","-","5.7500","97.9495000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.210","-","-","2016-10-27","2023-10-27","-","-","4.9500","99.4999000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.218","1.200000","11:13:36 AM","2020-10-30","2023-10-30","98.8109300","98.8109300","4.5000","98.8031000","-","-","98.8109300","98.8109300","98.8109300","98.8109300","445","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.227","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","448","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.240","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","453","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.243","-","-","2013-11-08","2023-11-08","-","-","4.8000","100.7570000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.265","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.3077000","-","-","-","-","-","-","462","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.265","-","-","2020-11-16","2023-11-16","-","-","4.7500","97.6956000","-","-","-","-","-","-","462","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.270","0.500000","11:11:20 AM","2020-11-18","2023-11-18","98.2705240","98.2705240","4.7500","98.2705000","-","-","98.2705240","98.2705240","98.2705240","98.2705240","464","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.309","-","-","2022-06-02","2023-12-02","-","-","3.4000","99.8086000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.322","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","483","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.328","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.1943000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.361","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.0439000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.380","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6899000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.421","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","519","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.432","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","523","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.443","-","-","2022-07-20","2024-01-20","-","-","3.7000","100.0560000","-","-","-","-","-","-","527","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.454","-","-","2014-01-24","2024-01-24","-","-","4.9000","101.7320000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.457","-","-","2018-10-25","2024-01-25","-","-","6.0000","102.0830000","-","-","-","-","-","-","532","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.465","-","-","2022-01-28","2024-01-28","-","-","3.1000","99.7150000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.473","1.000000","2:17:50 PM","2022-01-31","2024-01-31","99.5808743","99.5808743","3.8750","98.4837000","-","-","99.5808743","99.5808743","99.5808743","99.5808743","538","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.489","-","-","2014-02-06","2024-02-06","-","-","4.9000","100.5418000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.498","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","547","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.522","1.000000","10:10:07 AM","2021-02-18","2024-02-18","99.1121377","99.1121377","6.0000","94.9380000","-","-","99.1121377","99.1121377","99.1121377","99.1121377","556","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.555","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.4362000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.555","-","-","2017-03-01","2024-03-01","-","-","5.0500","100.3460000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.615","-","-","2017-03-23","2024-03-23","-","-","9.0000","95.2513000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.629","-","-","2017-03-28","2024-03-28","-","-","5.0000","100.5398000","101.1630000","4.6000","-","-","-","-","595","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.629","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","595","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.637","-","-","2014-03-31","2024-03-31","-","-","4.9500","100.8558000","101.0127000","4.8500","-","-","-","-","598","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.643","-","-","2014-04-02","2024-04-02","-","-","5.3750","100.9601000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.643","-","-","2020-10-02","2024-04-02","-","-","3.1000","100.4118000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.648","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","602","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.659","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","606","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.689","1.000000","3:20:48 PM","2018-10-19","2024-04-19","103.8699990","103.8699990","5.4000","103.8700000","-","-","103.8699990","103.8699990","103.8699990","103.8699990","617","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.703","-","-","2019-04-24","2024-04-24","-","-","5.4500","102.7861000","-","-","-","-","-","-","622","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.769","-","-","2017-05-18","2024-05-18","-","-","5.1500","100.0224000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.777","-","-","2022-02-21","2024-05-21","-","-","3.3000","99.4846000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.796","-","-","2021-05-28","2024-05-28","-","-","5.1500","96.3809000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.854","-","-","2019-06-18","2024-06-18","-","-","5.1500","101.5160000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.873","-","-","2021-06-25","2024-06-25","-","-","3.3000","99.2001000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.897","-","-","2022-07-04","2024-07-04","-","-","5.2000","98.5583000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.941","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","709","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.944","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.7258000","-","-","-","-","-","-","710","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.966","2.000000","3:12:34 PM","2022-07-29","2024-07-29","100.2341650","100.2341650","4.9000","100.2342000","-","-","100.2341650","100.2341650","100.2341650","100.2341650","718","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.990","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.3022000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.993","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.1693000","-","-","-","-","-","-","728","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.026","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.3352000","-","-","-","-","-","-","740","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.045","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","747","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.059","-","-","2014-09-01","2024-09-01","-","-","5.2500","100.9494000","-","-","-","-","-","-","752","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.094","-","-","2021-09-14","2024-09-14","-","-","5.5000","94.6826000","-","-","-","-","-","-","765","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.138","-","-","2019-09-30","2024-09-30","-","-","6.0000","97.5281000","-","-","-","-","-","-","781","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.149","-","-","2019-10-04","2024-10-04","-","-","5.5000","100.0982000","-","-","-","-","-","-","785","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.171","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","793","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.234","-","-","2022-05-04","2024-11-04","-","-","7.5000","92.9814000","-","-","-","-","-","-","816","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.316","-","-","2014-12-04","2024-12-04","-","-","5.3500","100.6224000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.366","-","-","2017-12-22","2024-12-22","-","-","5.6000","101.4256000","-","-","-","-","-","-","864","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.491","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4347000","-","-","-","-","-","-","910","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.502","-","-","2017-02-10","2025-02-10","-","-","5.4000","98.6547000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.524","-","-","2022-02-18","2025-02-18","-","-","5.4000","95.7963000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.538","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.3981000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.554","-","-","2018-03-01","2025-03-01","-","-","5.5000","101.3610000","-","-","-","-","-","-","933","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.579","0.500000","11:12:19 AM","2020-03-10","2025-03-10","100.1185440","100.1185440","7.0000","95.4347000","-","-","100.1185440","100.1185440","100.1185440","100.1185440","942","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.604","-","-","2018-03-19","2025-03-19","-","-","3.3000","108.2588000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.615","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","955","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.620","2.750000","11:52:29 AM","2020-03-25","2025-03-25","99.4232590","99.4232590","5.5500","98.3434000","-","-","99.4232590","99.4232590","99.4232590","99.4232590","957","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.626","0.500000","2:54:34 PM","2019-09-27","2025-03-27","97.1916460","97.1916460","-","-","-","-","97.1916460","97.1916460","97.1916460","97.1916460","959","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.667","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","974","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.705","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","988","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.730","-","-","2021-05-04","2025-05-04","-","-","7.0000","91.6875000","-","-","-","-","-","-","997","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.779","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2369000","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.790","-","-","2022-05-26","2025-05-26","-","-","5.5000","97.3121000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.850","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.853","-","-","2019-12-18","2025-06-18","-","-","6.1500","98.8271000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.867","5.000000","11:38:46 AM","2022-06-23","2025-06-23","100.1179820","100.1179820","5.3500","99.9859000","-","-","100.1179820","100.1179820","100.1179820","100.1179820","1,047","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.897","-","-","2018-07-04","2025-07-04","-","-","3.7000","108.0347000","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.902","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9411000","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.932","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4498000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.957","2.500000","9:48:38 AM","2022-07-26","2025-07-26","100.0192630","100.0192630","8.0000","94.5389000","-","-","100.0192630","100.0192630","100.0192630","100.0192630","1,080","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.984","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.995","-","-","2021-08-09","2025-08-09","-","-","5.6000","93.6986000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.025","-","-","2015-08-20","2025-08-20","-","-","5.6500","100.1756000","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.102","0.500000","2:03:58 PM","2020-03-17","2025-09-17","97.1681960","97.1681960","-","-","-","-","97.1681960","97.1681960","97.1681960","97.1681960","1,133","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.135","-","-","2020-09-29","2025-09-29","-","-","5.6000","95.0393000","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.170","-","-","2021-10-12","2025-10-12","-","-","8.0000","87.3550000","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.190","-","-","2018-10-19","2025-10-19","-","-","6.0000","105.9169000","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
