"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.079","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","29","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.142","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9351000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.164","-","-","2020-10-22","2022-10-22","-","-","6.0000","99.4791000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.178","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","65","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.208","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.5496000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.219","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","80","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.225","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.5515000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.235","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.1575000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.277","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","101","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.301","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.1772000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.315","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","115","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.329","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","120","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.331","3.500000","3:22:08 PM","2017-12-22","2022-12-22","100.4441100","100.4441100","4.3000","100.3465000","-","-","100.4441100","100.4441100","100.4441100","100.4441100","121","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.342","-","-","2022-06-27","2022-12-26","-","-","5.2500","98.2238000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.375","-","-","2017-07-07","2023-01-07","-","-","4.2500","100.2899000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.452","-","-","2020-02-04","2023-02-04","-","-","6.5000","99.1292000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.471","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","172","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.490","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","179","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.498","-","-","2020-02-21","2023-02-21","-","-","2.6000","100.9251000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.515","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7974000","-","-","-","-","-","-","188","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.520","-","-","2018-03-01","2023-03-01","-","-","4.2000","100.7429000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.569","1.000000","10:31:46 AM","2018-03-19","2023-03-19","102.0555182","102.0555182","4.3500","101.0613000","-","-","102.0555182","102.0555182","102.0555182","102.0555182","208","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.668","-","-","2019-10-24","2023-04-24","-","-","4.0200","100.3129000","100.3261000","4.0000","-","-","-","-","244","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.674","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","246","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.693","-","-","2013-05-03","2023-05-03","-","-","2.6000","101.4480000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.706","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","258","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.750","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","274","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.841","-","-","2022-06-27","2023-06-26","-","-","6.2500","94.9555000","-","-","-","-","-","-","307","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.871","-","-","2016-07-07","2023-07-07","-","-","4.5500","99.4645000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.882","-","-","2016-07-11","2023-07-11","-","-","4.5500","100.1764000","-","-","-","-","-","-","322","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.898","-","-","2013-07-17","2023-07-17","-","-","2.6000","102.3674000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.898","-","-","2020-07-17","2023-07-17","-","-","2.6000","100.9524000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.950","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.8658000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.983","22.500000","2:32:49 PM","2018-08-17","2023-08-17","102.0008800","101.9709091","4.9500","101.7118000","-","-","102.0008800","102.0008800","101.6637070","102.0008800","359","4.6500","4.6500","4.6811","5.0000","4.6500","4.6500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.994","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","363","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.073","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","392","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.103","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.6480000","-","-","-","-","-","-","403","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.123","-","-","2016-10-07","2023-10-07","-","-","5.7500","98.0076000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.177","-","-","2016-10-27","2023-10-27","-","-","4.9500","99.5128000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.185","-","-","2020-10-30","2023-10-30","-","-","4.5000","98.8346000","-","-","-","-","-","-","433","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.194","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","436","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.207","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","441","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.210","-","-","2013-11-08","2023-11-08","-","-","4.8000","100.7363000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.232","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.3742000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.232","-","-","2020-11-16","2023-11-16","-","-","4.7500","97.7351000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.238","-","-","2020-11-18","2023-11-18","-","-","4.7500","98.3147000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.276","-","-","2022-06-02","2023-12-02","-","-","2.6000","100.8106000","-","-","-","-","-","-","466","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.290","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","471","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.295","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.1896000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.328","-","-","2018-12-21","2023-12-21","-","-","8.5000","99.3752000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.347","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6973000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.388","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","507","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.399","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","511","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.410","-","-","2022-07-20","2024-01-20","-","-","3.3000","100.6020000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.421","-","-","2014-01-24","2024-01-24","-","-","4.9000","101.6929000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.424","-","-","2018-10-25","2024-01-25","-","-","6.0000","102.0363000","-","-","-","-","-","-","520","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.432","-","-","2022-01-28","2024-01-28","-","-","3.3200","99.4161000","99.4438000","3.3000","-","-","-","-","523","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.440","1.000000","11:58:10 AM","2022-01-31","2024-01-31","99.5899670","99.5899670","3.7500","98.6891000","-","-","99.5899670","99.5899670","99.5899670","99.5899670","526","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.457","-","-","2014-02-06","2024-02-06","-","-","4.9000","100.5293000","-","-","-","-","-","-","532","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.465","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","535","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.489","-","-","2021-02-18","2024-02-18","-","-","3.3200","98.8147000","98.8434000","3.3000","-","-","-","-","544","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.522","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.5295000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.522","-","-","2017-03-01","2024-03-01","-","-","6.7500","97.8989000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.582","2.000000","3:26:41 PM","2017-03-23","2024-03-23","96.7732530","96.7732530","9.0000","95.3430000","-","-","96.7732530","96.7732530","96.7732530","96.7732530","578","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.596","-","-","2017-03-28","2024-03-28","-","-","5.0000","100.5303000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.596","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","583","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.604","-","-","2014-03-31","2024-03-31","-","-","4.9500","100.8390000","-","-","-","-","-","-","586","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.610","-","-","2014-04-02","2024-04-02","-","-","5.3750","100.9426000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.610","-","-","2020-10-02","2024-04-02","-","-","3.1000","100.4040000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.615","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","590","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.626","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","594","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.656","-","-","2018-10-19","2024-04-19","-","-","5.4000","103.7962000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.670","-","-","2019-04-24","2024-04-24","-","-","5.4500","102.7331000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.736","-","-","2017-05-18","2024-05-18","-","-","5.1000","100.1038000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.744","-","-","2022-02-21","2024-05-21","-","-","3.3000","99.4942000","-","-","-","-","-","-","637","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.763","-","-","2021-05-28","2024-05-28","-","-","5.1000","96.5276000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.821","-","-","2019-06-18","2024-06-18","-","-","5.1500","101.4903000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.840","1.000000","10:35:46 AM","2021-06-25","2024-06-25","99.2135476","99.2135476","7.0000","92.9698000","-","-","99.2135476","99.2135476","99.2135476","99.2135476","672","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.864","-","-","2022-07-04","2024-07-04","-","-","5.1500","98.6699000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.908","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","697","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.911","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.7456000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.933","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2298000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.958","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.3122000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.960","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.2273000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.993","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.4079000","-","-","-","-","-","-","728","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.012","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","735","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.026","-","-","2014-09-01","2024-09-01","-","-","5.2000","101.0314000","-","-","-","-","-","-","740","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.062","-","-","2021-09-14","2024-09-14","-","-","5.5000","94.7630000","-","-","-","-","-","-","753","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.105","-","-","2019-09-30","2024-09-30","-","-","6.0000","97.5644000","-","-","-","-","-","-","769","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.116","-","-","2019-10-04","2024-10-04","-","-","5.5000","100.0967000","-","-","-","-","-","-","773","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.138","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","781","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.201","-","-","2022-05-04","2024-11-04","-","-","7.2500","93.5600000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.283","-","-","2014-12-04","2024-12-04","-","-","5.3000","100.7218000","-","-","-","-","-","-","834","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.333","-","-","2017-12-22","2024-12-22","-","-","5.5500","101.5164000","-","-","-","-","-","-","852","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.459","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4405000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.470","-","-","2017-02-10","2025-02-10","-","-","5.4000","98.6706000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.491","-","-","2022-02-18","2025-02-18","-","-","5.4000","95.8484000","-","-","-","-","-","-","910","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.505","-","-","2015-02-23","2025-02-23","-","-","4.0000","102.1997000","-","-","-","-","-","-","915","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.522","15.960000","3:25:22 PM","2018-03-01","2025-03-01","102.1667650","102.1667650","5.4500","101.4640000","-","-","102.1667650","102.1667650","102.1667650","102.1667650","921","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.546","2.040000","2:44:01 PM","2020-03-10","2025-03-10","98.8223750","98.8223750","7.0000","95.4894000","-","-","98.8223750","98.8223750","98.8223750","98.8223750","930","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.571","-","-","2018-03-19","2025-03-19","-","-","3.3000","108.1577000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.582","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","943","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.587","-","-","2020-03-25","2025-03-25","-","-","5.5500","98.3643000","-","-","-","-","-","-","945","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.593","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","947","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.634","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.672","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","976","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.697","-","-","2021-05-04","2025-05-04","-","-","7.0000","91.7791000","-","-","-","-","-","-","985","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.746","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2241000","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.757","-","-","2022-05-26","2025-05-26","-","-","5.5000","97.3478000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.817","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.820","-","-","2019-12-18","2025-06-18","-","-","6.1500","98.8401000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.834","-","-","2022-06-23","2025-06-23","-","-","5.3500","99.9863000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.864","-","-","2018-07-04","2025-07-04","-","-","3.7000","107.9470000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.869","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9525000","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.899","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4549000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.924","-","-","2022-07-26","2025-07-26","-","-","8.0000","94.5926000","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.951","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.962","-","-","2021-08-09","2025-08-09","-","-","5.6000","93.7626000","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.992","-","-","2015-08-20","2025-08-20","-","-","5.6500","100.1742000","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.069","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.102","-","-","2020-09-29","2025-09-29","-","-","5.6000","95.0878000","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.138","0.400000","11:52:06 AM","2021-10-12","2025-10-12","92.7376280","92.7376280","7.7500","88.1116000","-","-","92.7376280","92.7376280","92.7376280","92.7376280","1,146","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.157","0.941000","2:57:41 PM","2018-10-19","2025-10-19","106.7380310","106.7380310","6.0000","105.8599000","-","-","106.7380310","106.7380310","106.7380310","106.7380310","1,153","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.173","-","-","2016-04-25","2025-10-25","-","-","5.6000","97.5552000","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.187","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.6468000","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.233","-","-","2020-11-16","2025-11-16","-","-","3.7000","98.8058000","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.258","-","-","2015-11-25","2025-11-25","-","-","5.6500","97.4894000","-","-","-","-","-","-","1,190","-","-","-","-","-","-",
