"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.047","-","-","2015-08-20","2022-08-20","-","-","3.5000","100.0807000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.134","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","49","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.197","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9113000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.219","30.000000","2:40:19 PM","2020-10-22","2022-10-22","99.8785120","99.8785120","4.1000","99.7093000","-","-","99.8785120","99.8785120","99.8785120","99.8785120","80","3.3410","3.3410","3.3410","3.3410","3.3410","3.3410",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.233","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","85","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.263","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.6705000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.274","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","100","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.279","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.6910000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.290","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.1954000","-","-","-","-","-","-","106","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.331","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","121","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.356","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.2101000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.370","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","135","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.383","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","140","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.386","-","-","2017-12-22","2022-12-22","-","-","3.8000","100.5950000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.397","-","-","2022-06-27","2022-12-26","-","-","5.2500","97.9432000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.430","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.9146000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.507","7.500000","11:57:47 AM","2020-02-04","2023-02-04","98.8555030","98.8555030","7.0000","98.7821000","-","-","98.8555030","98.8555030","98.8555030","98.8555030","185","6.9000","6.9000","6.9000","6.9000","6.9000","6.9000",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.526","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","192","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.545","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","199","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.553","-","-","2020-02-21","2023-02-21","-","-","2.6000","101.0285000","-","-","-","-","-","-","202","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.569","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7743000","100.6056000","4.0000","-","-","-","-","208","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.575","-","-","2018-03-01","2023-03-01","-","-","4.0500","100.9041000","-","-","-","-","-","-","210","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.624","-","-","2018-03-19","2023-03-19","-","-","2.6000","102.2543000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.723","20.200000","9:45:24 AM","2019-10-24","2023-04-24","100.3480950","100.3480950","2.6000","101.3547000","-","-","100.3480950","100.3480950","100.3480950","100.3480950","264","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.728","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","266","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.747","-","-","2013-05-03","2023-05-03","-","-","3.7500","100.7109000","-","-","-","-","-","-","273","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.761","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","278","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.805","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","294","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.895","-","-","2022-06-27","2023-06-26","-","-","6.1250","94.7449000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.925","-","-","2016-07-07","2023-07-07","-","-","4.7500","99.2520000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.936","5.000000","11:50:23 AM","2016-07-11","2023-07-11","100.1422100","100.1422100","4.0500","100.6456000","-","-","100.1422100","100.1422100","100.1422100","100.1422100","342","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.953","-","-","2013-07-17","2023-07-17","-","-","2.6000","102.5126000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.953","-","-","2020-07-17","2023-07-17","-","-","4.2500","99.4744000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.005","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.8593000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.038","0.100000","11:49:43 AM","2018-08-17","2023-08-17","101.7043250","101.7043250","5.0000","101.7551000","-","-","101.7043250","101.7043250","101.7043250","101.7043250","379","5.0500","5.0500","5.0500","5.0500","5.0500","5.0500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.049","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","383","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.128","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","412","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.158","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.6802000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.177","15.960000","3:44:14 PM","2016-10-07","2023-10-07","99.3685600","99.1575602","4.7500","99.0249000","-","-","99.4203890","99.4203890","99.0248510","99.3685600","430","4.4500","4.4000","4.6339","4.7500","4.4000","4.4500",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.232","-","-","2016-10-27","2023-10-27","-","-","5.0000","99.4323000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.240","1.500000","10:42:04 AM","2020-10-30","2023-10-30","98.7821730","98.7821730","4.5000","98.7822000","-","-","98.7821730","98.7821730","98.7821730","98.7821730","453","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.248","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","456","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.262","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","461","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.265","-","-","2013-11-08","2023-11-08","-","-","4.8500","100.7033000","-","-","-","-","-","-","462","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.287","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.2639000","-","-","-","-","-","-","470","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.287","-","-","2020-11-16","2023-11-16","-","-","4.8000","97.5745000","-","-","-","-","-","-","470","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.292","10.000000","2:47:10 PM","2020-11-18","2023-11-18","98.4999420","98.4999420","3.8500","99.3553000","-","-","98.4999420","98.4999420","98.4999420","98.4999420","472","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.331","-","-","2022-06-02","2023-12-02","-","-","3.4000","99.8053000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.344","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.350","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.1974000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.383","7.740000","2:55:46 PM","2018-12-21","2023-12-21","103.1392160","103.1392160","8.7500","99.0292000","-","-","103.1392160","103.1392160","103.1392160","103.1392160","505","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.402","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6851000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.443","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","527","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.454","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","531","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.465","-","-","2022-07-20","2024-01-20","-","-","3.7000","100.0571000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.476","-","-","2014-01-24","2024-01-24","-","-","4.8000","101.9010000","-","-","-","-","-","-","539","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.478","-","-","2018-10-25","2024-01-25","-","-","6.0000","102.1144000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.487","14.000000","3:55:51 PM","2022-01-28","2024-01-28","97.7326880","97.9853851","3.1000","99.7110000","-","-","99.7109690","99.7109690","97.5232870","97.7326880","543","4.5000","3.1000","4.3214","4.6500","3.1000","4.5000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.495","1.000000","2:35:27 PM","2022-01-31","2024-01-31","99.5748712","99.5748712","3.2500","99.3583000","-","-","99.5748712","99.5748712","99.5748712","99.5748712","546","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.511","-","-","2014-02-06","2024-02-06","-","-","4.8000","100.6899000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.520","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","555","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.544","1.500000","2:13:11 PM","2021-02-18","2024-02-18","97.0523620","98.4170626","5.0000","96.3044000","-","-","99.0994129","99.0994129","97.0523620","97.0523620","564","4.5000","3.1000","3.5667","4.5000","3.1000","4.5000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.577","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.3744000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.577","-","-","2017-03-01","2024-03-01","-","-","5.0000","100.4259000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.637","-","-","2017-03-23","2024-03-23","-","-","9.0000","95.1906000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.651","-","-","2017-03-28","2024-03-28","-","-","5.0000","100.5463000","101.1778000","4.6000","-","-","-","-","603","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.651","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.659","-","-","2014-03-31","2024-03-31","-","-","4.9500","100.8671000","101.0261000","4.8500","-","-","-","-","606","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.665","-","-","2014-04-02","2024-04-02","-","-","5.3750","100.9720000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.665","-","-","2020-10-02","2024-04-02","-","-","4.9000","97.5693000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.670","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","610","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.681","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","614","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.711","-","-","2018-10-19","2024-04-19","-","-","5.4500","103.8365000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.725","-","-","2019-04-24","2024-04-24","-","-","5.4500","102.8216000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.791","3.000000","11:53:32 AM","2017-05-18","2024-05-18","100.3616690","100.3616690","5.2000","99.9384000","-","-","100.3616690","100.3616690","100.3616690","100.3616690","654","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.799","-","-","2022-02-21","2024-05-21","-","-","3.3000","99.4781000","-","-","-","-","-","-","657","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.818","-","-","2021-05-28","2024-05-28","-","-","5.2500","96.1694000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.875","-","-","2019-06-18","2024-06-18","-","-","5.2500","101.3545000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.895","-","-","2021-06-25","2024-06-25","-","-","7.0000","92.7721000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.919","-","-","2022-07-04","2024-07-04","-","-","5.3000","98.3627000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.963","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.966","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.7129000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.988","10.000000","2:49:06 PM","2022-07-29","2024-07-29","100.2372430","100.2372430","4.9000","100.2372000","-","-","100.2372430","100.2372430","100.2372430","100.2372430","726","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.012","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2990000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.015","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.1501000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.048","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.2866000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.067","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","755","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.081","-","-","2014-09-01","2024-09-01","-","-","5.4000","100.6645000","-","-","-","-","-","-","760","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.116","-","-","2021-09-14","2024-09-14","-","-","5.3500","94.9175000","-","-","-","-","-","-","773","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.160","-","-","2019-09-30","2024-09-30","-","-","6.0000","97.5041000","-","-","-","-","-","-","789","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.171","-","-","2019-10-04","2024-10-04","-","-","5.4000","100.3027000","-","-","-","-","-","-","793","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.193","0.100000","2:29:08 PM","2019-04-12","2024-10-12","100.7714080","100.7714080","-","-","-","-","100.7714080","100.7714080","100.7714080","100.7714080","801","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.256","-","-","2022-05-04","2024-11-04","-","-","7.5000","92.9179000","-","-","-","-","-","-","824","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.338","-","-","2014-12-04","2024-12-04","-","-","5.4500","100.4091000","-","-","-","-","-","-","854","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.387","-","-","2017-12-22","2024-12-22","-","-","5.6000","101.4381000","-","-","-","-","-","-","872","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.513","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4329000","-","-","-","-","-","-","918","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.524","-","-","2017-02-10","2025-02-10","-","-","5.5000","98.4115000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.546","1.000000","10:27:37 AM","2022-02-18","2025-02-18","95.7784720","95.7784720","5.5000","95.5328000","-","-","95.7784720","95.7784720","95.7784720","95.7784720","930","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.560","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.3675000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.576","2.000000","10:28:28 AM","2018-03-01","2025-03-01","101.5446990","101.5446990","5.6500","101.0127000","-","-","101.5446990","101.5446990","101.5446990","101.5446990","941","5.4250","5.4250","5.4250","5.4250","5.4250","5.4250",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.601","-","-","2020-03-10","2025-03-10","-","-","7.0000","95.3986000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.626","-","-","2018-03-19","2025-03-19","-","-","3.3000","108.3262000","-","-","-","-","-","-","959","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.637","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.642","-","-","2020-03-25","2025-03-25","-","-","5.5000","98.4499000","-","-","-","-","-","-","965","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.648","2.300000","2:31:27 PM","2019-09-27","2025-03-27","97.1695090","97.1695090","-","-","-","-","97.1695090","97.1695090","97.1695090","97.1695090","967","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.689","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","982","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.727","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","996","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.752","-","-","2021-05-04","2025-05-04","-","-","5.5500","95.1247000","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.801","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2452000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.812","-","-","2022-05-26","2025-05-26","-","-","5.0000","98.5756000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.872","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.875","-","-","2019-12-18","2025-06-18","-","-","6.1500","98.8187000","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.888","3.000000","11:47:57 AM","2022-06-23","2025-06-23","99.7204230","99.7204230","5.3500","99.9858000","-","-","99.7204230","99.7204230","99.7204230","99.7204230","1,055","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.919","-","-","2018-07-04","2025-07-04","-","-","5.8000","102.2383000","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.924","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9337000","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.954","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4466000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.979","0.200000","10:34:34 AM","2022-07-26","2025-07-26","97.0834910","97.0834910","7.0000","97.0858000","-","-","97.0834910","97.0834910","97.0834910","97.0834910","1,088","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.006","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.017","-","-","2021-08-09","2025-08-09","-","-","5.8000","93.1259000","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.047","-","-","2015-08-20","2025-08-20","-","-","5.9000","99.4833000","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.124","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
