"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.005","-","-","2015-08-20","2022-08-20","-","-","3.9500","100.0113000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.093","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","34","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.156","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9290000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.178","-","-","2020-10-22","2022-10-22","-","-","3.9500","99.7900000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.192","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","70","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.222","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.5874000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.233","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","85","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.238","1.000000","10:45:43 AM","2019-11-13","2022-11-13","100.0817140","100.0817140","1.9000","100.5865000","-","-","100.0817140","100.0817140","100.0817140","100.0817140","87","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.249","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.1671000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.290","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","106","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.315","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.1854000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.329","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","120","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.342","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","125","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.345","-","-","2017-12-22","2022-12-22","-","-","4.3000","100.3610000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.356","-","-","2022-06-27","2022-12-26","-","-","5.2500","98.1535000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.389","-","-","2017-07-07","2023-01-07","-","-","4.2500","100.3008000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.465","-","-","2020-02-04","2023-02-04","-","-","6.2500","99.2141000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.485","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","177","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.504","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","184","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.512","-","-","2020-02-21","2023-02-21","-","-","2.6000","100.9356000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.528","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.7915000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.534","-","-","2018-03-01","2023-03-01","-","-","4.2000","100.7619000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.583","60.000000","2:32:24 PM","2018-03-19","2023-03-19","100.9135410","100.9712295","2.6000","102.1052000","-","-","101.0289180","101.0289180","100.9135410","100.9135410","213","4.6500","4.4500","4.5500","4.6500","4.4500","4.6500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.682","-","-","2019-10-24","2023-04-24","-","-","4.0200","100.3195000","100.3329000","4.0000","-","-","-","-","249","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.687","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","251","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.706","-","-","2013-05-03","2023-05-03","-","-","2.6000","101.4768000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.720","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","263","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.764","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","279","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.854","-","-","2022-06-27","2023-06-26","-","-","6.2500","94.8773000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.884","-","-","2016-07-07","2023-07-07","-","-","4.5000","99.4991000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.895","4.781000","2:52:11 PM","2016-07-11","2023-07-11","100.0483830","100.0483830","5.7500","99.1386000","-","-","100.0483830","100.0483830","100.0483830","100.0483830","327","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.912","-","-","2013-07-17","2023-07-17","-","-","2.6000","102.4037000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.912","1.781000","2:52:30 PM","2020-07-17","2023-07-17","99.5013920","99.5013920","2.6000","100.9672000","-","-","99.5013920","99.5013920","99.5013920","99.5013920","333","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.964","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.8641000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.997","6.000000","3:28:34 PM","2018-08-17","2023-08-17","102.0290710","101.9802215","4.9500","101.7360000","-","-","101.7359740","102.0290710","101.7359740","102.0290710","364","4.6500","4.9500","4.7000","4.9500","4.6500","4.6500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.008","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","368","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.087","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","397","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.117","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.6560000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.136","-","-","2016-10-07","2023-10-07","-","-","5.7500","97.9833000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.191","2.300000","2:51:36 PM","2016-10-27","2023-10-27","99.8526670","99.8526670","4.9500","99.5074000","-","-","99.8526670","99.8526670","99.8526670","99.8526670","435","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.199","1.000000","2:39:16 PM","2020-10-30","2023-10-30","98.8214330","98.8214330","4.5000","98.8214000","-","-","98.8214330","98.8214330","98.8214330","98.8214330","438","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.207","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","441","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.221","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","446","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.224","-","-","2013-11-08","2023-11-08","-","-","4.8500","100.6858000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.246","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.3463000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.246","-","-","2020-11-16","2023-11-16","-","-","4.8000","97.6513000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.251","-","-","2020-11-18","2023-11-18","-","-","4.7500","98.2965000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.290","1.000000","10:53:16 AM","2022-06-02","2023-12-02","100.8192080","100.8192080","2.6000","100.8192000","-","-","100.8192080","100.8192080","100.8192080","100.8192080","471","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.303","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","476","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.309","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.1915000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.342","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.0571000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.361","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6942000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.402","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","512","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.413","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","516","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.424","-","-","2022-07-20","2024-01-20","-","-","3.3000","100.6078000","-","-","-","-","-","-","520","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.435","-","-","2014-01-24","2024-01-24","-","-","4.9000","101.7092000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.437","-","-","2018-10-25","2024-01-25","-","-","6.0000","102.0557000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.446","1.000000","10:52:51 AM","2022-01-28","2024-01-28","99.4106090","99.4106090","3.3200","99.4106000","99.4386000","3.3000","99.4106090","99.4106090","99.4106090","99.4106090","528","3.3200","3.3200","3.3200","3.3200","3.3200","3.3200",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.454","1.000000","2:25:47 PM","2022-01-31","2024-01-31","99.5861656","99.5861656","3.7500","98.6768000","-","-","99.5861656","99.5861656","99.5861656","99.5861656","531","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.470","-","-","2014-02-06","2024-02-06","-","-","4.9000","100.5345000","-","-","-","-","-","-","537","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.478","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","540","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.503","5.000000","3:46:50 PM","2021-02-18","2024-02-18","97.1301280","97.1301280","3.3200","98.8039000","98.8329000","3.3000","97.1301280","97.1301280","97.1301280","97.1301280","549","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.536","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.4906000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.536","-","-","2017-03-01","2024-03-01","-","-","5.1000","100.2688000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.596","-","-","2017-03-23","2024-03-23","-","-","9.0000","95.3047000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.610","-","-","2017-03-28","2024-03-28","-","-","5.0000","100.5342000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.610","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","588","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.618","-","-","2014-03-31","2024-03-31","-","-","4.9500","100.8460000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.624","-","-","2014-04-02","2024-04-02","-","-","5.3750","100.9498000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.624","-","-","2020-10-02","2024-04-02","-","-","3.1000","100.4073000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.629","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","595","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.640","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","599","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.670","-","-","2018-10-19","2024-04-19","-","-","5.4000","103.8269000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.684","-","-","2019-04-24","2024-04-24","-","-","5.4500","102.7551000","-","-","-","-","-","-","615","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.749","-","-","2017-05-18","2024-05-18","-","-","5.1500","100.0220000","-","-","-","-","-","-","639","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.758","-","-","2022-02-21","2024-05-21","-","-","3.3000","99.4927000","-","-","-","-","-","-","642","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.777","-","-","2021-05-28","2024-05-28","-","-","5.1500","96.4186000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.834","-","-","2019-06-18","2024-06-18","-","-","5.1500","101.5010000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.854","-","-","2021-06-25","2024-06-25","-","-","3.3000","99.2079000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.878","-","-","2022-07-04","2024-07-04","-","-","5.1500","98.6604000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.922","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","702","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.925","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.7373000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.947","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2316000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.971","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.3080000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.974","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.2030000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.007","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.3959000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.026","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","740","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.040","-","-","2014-09-01","2024-09-01","-","-","5.2500","100.9413000","-","-","-","-","-","-","745","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.075","-","-","2021-09-14","2024-09-14","-","-","5.2000","95.2967000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.119","-","-","2019-09-30","2024-09-30","-","-","6.0000","97.5492000","-","-","-","-","-","-","774","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.130","5.920000","10:03:28 AM","2019-10-04","2024-10-04","100.6941520","100.6941520","5.5000","100.0973000","-","-","100.6941520","100.6941520","100.6941520","100.6941520","778","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.152","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","786","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.215","-","-","2022-05-04","2024-11-04","-","-","7.2500","93.5227000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.297","-","-","2014-12-04","2024-12-04","-","-","5.3500","100.6179000","-","-","-","-","-","-","839","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.346","-","-","2017-12-22","2024-12-22","-","-","5.5500","101.5247000","-","-","-","-","-","-","857","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.472","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4380000","-","-","-","-","-","-","903","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.483","-","-","2017-02-10","2025-02-10","-","-","5.4000","98.6640000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.505","-","-","2022-02-18","2025-02-18","-","-","5.4000","95.8273000","-","-","-","-","-","-","915","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.519","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.4405000","-","-","-","-","-","-","920","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.535","0.960000","10:28:47 AM","2018-03-01","2025-03-01","102.1729000","102.1729000","5.5000","101.3526000","-","-","102.1729000","102.1729000","102.1729000","102.1729000","926","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.560","3.400000","2:33:43 PM","2020-03-10","2025-03-10","98.5784947","98.5784947","7.0000","95.4666000","-","-","98.5784947","98.5784947","98.5784947","98.5784947","935","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.585","-","-","2018-03-19","2025-03-19","-","-","3.3000","108.1998000","-","-","-","-","-","-","944","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.595","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","948","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.601","-","-","2020-03-25","2025-03-25","-","-","5.5500","98.3555000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.606","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","952","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.648","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","967","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.686","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.710","-","-","2021-05-04","2025-05-04","-","-","6.5000","92.9149000","-","-","-","-","-","-","990","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.760","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2267000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.771","-","-","2022-05-26","2025-05-26","-","-","5.5000","97.3299000","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.831","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.834","-","-","2019-12-18","2025-06-18","-","-","6.1500","98.8347000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.847","29.400000","3:28:27 PM","2022-06-23","2025-06-23","100.2487630","99.5434074","5.3500","99.9861000","-","-","99.4652010","100.3803826","99.4652010","100.2487630","1,040","5.2500","5.5500","5.5201","5.5500","5.2000","5.2500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.877","-","-","2018-07-04","2025-07-04","-","-","3.7000","107.9835000","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.883","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.9478000","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.913","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4528000","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.938","-","-","2022-07-26","2025-07-26","-","-","8.0000","94.5702000","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.965","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.976","-","-","2021-08-09","2025-08-09","-","-","5.6000","93.7359000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.006","-","-","2015-08-20","2025-08-20","-","-","5.6500","100.1747000","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.083","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,126","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.116","-","-","2020-09-29","2025-09-29","-","-","5.6000","95.0676000","-","-","-","-","-","-","1,138","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.151","-","-","2021-10-12","2025-10-12","-","-","8.0000","87.4232000","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.170","-","-","2018-10-19","2025-10-19","-","-","6.0000","105.8836000","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
