"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01G2018","-","0.02","-","-","2018-03-28","SLAC 06.26.18","2018-06-26","-","-","5.0000","99.9167361","-","-","-","-","-","-","6","-","-","-","-","-","-",
"SLACP01G2018-NWT","-","0.02","-","-","2018-03-28","SLAC 06.26.18-NWT","2018-06-26","-","-","-","-","-","-","-","-","-","-","6","-","-","-","-","-","-",
"SLACP01H2018","-","0.26","-","-","2018-03-28","SLAC 09.24.18","2018-09-24","-","-","5.2000","98.6322988","-","-","-","-","-","-","96","-","-","-","-","-","-",
"SLACP01H2018-NWT","-","0.26","-","-","2018-03-28","SLAC 09.24.18-NWT","2018-09-24","-","-","-","-","-","-","-","-","-","-","96","-","-","-","-","-","-",
"ALI2SDNE2019","3.2500","0.68","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.4100","99.8929570","-","-","-","-","-","-","248","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","0.68","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","248","-","-","-","-","-","-",
"SLACP01I2019","-","0.76","-","-","2018-03-28","SLAC 03.23.19","2019-03-23","-","-","5.4000","96.0245823","-","-","-","-","-","-","276","-","-","-","-","-","-",
"SLACP01I2019-NWT","-","0.76","-","-","2018-03-28","SLAC 03.23.19-NWT","2019-03-23","-","-","-","-","-","-","-","-","-","-","276","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","0.78","2.000000","2:53:14 PM","2012-04-02","SMB 19 R17","2019-04-02","100.7733774","101.0233616","5.2500","100.5058390","101.5442479","3.9000","101.2733457","101.2733457","100.7733774","100.7733774","286","4.90000","4.25000","4.57434","4.90000","4.25000","4.90000",
"SMB2FXBD2019-NWT","5.9300","0.78","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","286","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","0.78","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","286","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","0.78","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","286","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","0.79","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.2500","104.7687302","104.9686307","4.0000","-","-","-","-","287","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","0.79","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","287","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","0.79","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","287","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","0.79","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","287","-","-","-","-","-","-",
"ALISDNES2019","2.7500","0.82","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","3.0500","99.7559548","-","-","-","-","-","-","301","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","0.82","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","301","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","0.85","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.4000","101.0080383","101.3433988","4.0000","-","-","-","-","311","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","0.85","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","311","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","0.85","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","311","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","0.85","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","311","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","0.95","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.2500","100.6870167","-","-","-","-","-","-","346","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","0.95","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","346","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","0.95","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","346","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","0.95","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","346","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","0.97","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.3000","101.8574996","102.1439891","4.0000","-","-","-","-","353","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","0.97","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","353","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","0.97","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","353","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","0.97","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","353","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.07","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.6000","101.4442778","102.0751505","4.0000","-","-","-","-","391","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.07","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","391","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.07","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","391","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.07","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","391","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.14","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","7.2500","98.3711963","-","-","-","-","-","-","416","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.14","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","416","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.14","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","416","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.14","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","416","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.19","-","-","2014-02-27","JGS 08-19","2019-08-27","-","-","5.0000","100.2560912","100.9443779","4.4000","-","-","-","-","433","-","-","-","-","-","-",
"JGSFXBND2019-NWT","5.2317","1.19","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","433","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.19","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","433","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.19","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","433","-","-","-","-","-","-",
"PNXSDNES2019","4.6250","1.26","-","-","2018-03-23","ES PNX 09-19","2019-09-23","-","-","4.6500","99.9693998","-","-","-","-","-","-","460","-","-","-","-","-","-",
"PNXSDNES2019-NWT","4.6250","1.26","-","-","2018-03-23","ES PNX 09-19-NWT","2019-09-23","-","-","-","-","-","-","-","-","-","-","460","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.33","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","486","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.38","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.2500","99.2842660","-","-","-","-","-","-","505","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.38","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","505","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.38","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","505","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.38","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","505","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.39","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","8.0000","96.9475230","-","-","-","-","-","-","507","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.39","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","507","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.39","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","507","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.39","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","507","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","1.69","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","5.2500","99.3363775","100.7053300","4.4000","-","-","-","-","617","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","1.69","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","617","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","1.69","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","617","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","1.69","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","617","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","1.7","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","5.2500","99.7565622","-","-","-","-","-","-","620","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","1.7","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","620","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","1.7","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","620","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","1.7","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","620","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","1.7","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","9.0000","96.3896446","-","-","-","-","-","-","621","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","1.7","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","621","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","1.7","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","621","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","1.7","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","621","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","1.85","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","674","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","1.87","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","5.2500","98.0747760","99.5663962","4.4000","-","-","-","-","683","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","1.87","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","683","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","1.87","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","683","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","1.87","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","683","-","-","-","-","-","-",
"SMCSDNES2020","5.2500","1.93","-","-","2018-05-25","ES SMC 05-20","2020-05-25","-","-","5.2500","99.9982849","-","-","-","-","-","-","705","-","-","-","-","-","-",
"SMCSDNES2020-NWT","5.2500","1.93","-","-","2018-05-25","ES SMC 05-20-NWT","2020-05-25","-","-","-","-","-","-","-","-","-","-","705","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","1.98","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","723","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","2","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","730","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.08","1.000000","11:58:40 AM","2013-07-17","GLO 20 R18","2020-07-17","99.2900507","99.2900507","5.7500","98.3224364","100.9603115","4.4000","99.2900507","99.2900507","99.2900507","99.2900507","758","5.25000","5.25000","5.25000","5.25000","5.25000","5.25000",
"GLOFXBND2020-NWT","4.8875","2.08","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","758","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.08","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","758","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.08","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","758","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.17","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.6000","92.9182608","-","-","-","-","-","-","794","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.17","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","794","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.17","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","794","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.17","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","794","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.3","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.7500","91.6641484","-","-","-","-","-","-","839","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.31","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","5.2500","98.6521907","100.0478570","4.6000","-","-","-","-","843","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.31","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.31","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.31","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.32","-","-","2015-07-16","HOUSE 10-20","2020-10-16","-","-","6.0000","100.4453837","101.9696331","5.3000","-","-","-","-","849","-","-","-","-","-","-",
"HOUSEFBD2020-NWT","6.2080","2.32","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","849","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.32","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","849","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.32","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","849","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.38","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","5.5000","97.7218856","99.4887051","4.7000","-","-","-","-","870","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.38","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","870","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.38","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","870","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.38","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","870","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.39","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","5.5000","98.5690328","100.2361934","4.7500","-","-","-","-","872","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.39","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","872","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.39","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","872","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.39","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","872","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.42","-","-","2013-11-21","AEV 20 R19","2020-11-21","-","-","5.5000","97.5504582","99.3447155","4.7000","-","-","-","-","885","-","-","-","-","-","-",
"AEVFXBND2020-NWT","4.4125","2.42","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","885","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.42","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","885","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.42","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","885","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.48","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","5.5000","97.4100700","-","-","-","-","-","-","906","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.48","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","906","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.48","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","906","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.48","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","906","-","-","-","-","-","-",
"TELFXBND2021","5.2250","2.63","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.7500","98.7257051","-","-","-","-","-","-","962","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","2.63","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","2.63","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","2.63","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","2.64","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","8.5000","92.5848899","96.6029743","6.7500","-","-","-","-","966","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","2.64","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","966","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","2.64","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","966","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","2.64","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","966","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","2.66","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.6500","98.6350767","100.2283223","5.0000","-","-","-","-","971","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","2.66","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","971","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","2.66","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","971","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","2.66","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","971","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","2.69","1.000000","11:26:48 AM","2015-11-25","SMPH 02-21","2021-02-25","96.8158903","96.8158903","6.2500","95.7331474","98.7752171","5.0000","96.8158903","96.8158903","96.8158903","96.8158903","981","5.80000","5.80000","5.80000","5.80000","5.80000","5.80000",
"SMPH2FBD2021-NWT","4.5095","2.69","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","2.69","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","2.69","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","2.69","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.6000","99.1155325","100.3500169","5.1000","-","-","-","-","983","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","2.69","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","2.69","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","2.69","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","983","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","2.75","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0373885","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","2.75","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","2.75","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","2.75","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","2.78","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","6.5000","96.3914013","99.9219634","5.1000","-","-","-","-","1,015","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","2.78","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","2.78","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","2.78","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","2.78","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","6.0000","98.7256968","100.7594840","5.2000","-","-","-","-","1,017","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","2.78","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","2.78","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","2.78","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","2.8","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","2.89","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.2500","94.1265489","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","2.89","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","2.89","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","2.89","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","2.89","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.7000","102.9131138","105.0957289","4.9000","-","-","-","-","1,057","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","2.89","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","2.89","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","2.89","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","2.91","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.5000","96.8436080","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","2.91","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","2.91","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","2.91","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
