"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLACP01H2018","-","0.24","-","-","2018-03-28","SLAC 09.24.18","2018-09-24","-","-","5.2000","98.7307612","-","-","-","-","-","-","89","-","-","-","-","-","-",
"SLACP01H2018-NWT","-","0.24","-","-","2018-03-28","SLAC 09.24.18-NWT","2018-09-24","-","-","-","-","-","-","-","-","-","-","89","-","-","-","-","-","-",
"ALI2SDNE2019","3.2500","0.66","-","-","2017-11-23","ES ALI 02-19","2019-02-23","-","-","3.2600","99.9927651","-","-","-","-","-","-","241","-","-","-","-","-","-",
"ALI2SDNE2019-NWT","3.2500","0.66","-","-","2017-11-23","ES ALI 02-19-NWT","2019-02-23","-","-","-","-","-","-","-","-","-","-","241","-","-","-","-","-","-",
"SLACP01I2019","-","0.74","-","-","2018-03-28","SLAC 03.23.19","2019-03-23","-","-","5.4000","96.1214976","-","-","-","-","-","-","269","-","-","-","-","-","-",
"SLACP01I2019-NWT","-","0.74","-","-","2018-03-28","SLAC 03.23.19-NWT","2019-03-23","-","-","-","-","-","-","-","-","-","-","269","-","-","-","-","-","-",
"SMB2FXBD2019","5.9300","0.76","-","-","2012-04-02","SMB 19 R17","2019-04-02","-","-","4.3000","101.2042810","101.4305801","4.0000","-","-","-","-","279","-","-","-","-","-","-",
"SMB2FXBD2019-NWT","5.9300","0.76","-","-","2012-04-02","SMB 19 R17-NWT","2019-04-02","-","-","-","-","-","-","-","-","-","-","279","-","-","-","-","-","-",
"SMB2FXBD2019-T25","5.9300","0.76","-","-","2012-04-02","SMB 19 R17-T25","2019-04-02","-","-","-","-","-","-","-","-","-","-","279","-","-","-","-","-","-",
"SMB2FXBD2019-T30","5.9300","0.76","-","-","2012-04-02","SMB 19 R17-T30","2019-04-02","-","-","-","-","-","-","-","-","-","-","279","-","-","-","-","-","-",
"SMBFXBND2019","10.5000","0.77","-","-","2009-04-03","SMB 04-19","2019-04-03","-","-","4.3000","104.6131898","104.7690084","4.1000","-","-","-","-","280","-","-","-","-","-","-",
"SMBFXBND2019-NWT","10.5000","0.77","-","-","2009-04-03","SMB 04-19-NWT","2019-04-03","-","-","-","-","-","-","-","-","-","-","280","-","-","-","-","-","-",
"SMBFXBND2019-T25","10.5000","0.77","-","-","2009-04-03","SMB 04-19-T25","2019-04-03","-","-","-","-","-","-","-","-","-","-","280","-","-","-","-","-","-",
"SMBFXBND2019-T30","10.5000","0.77","-","-","2009-04-03","SMB 04-19-T30","2019-04-03","-","-","-","-","-","-","-","-","-","-","280","-","-","-","-","-","-",
"ALISDNES2019","2.7500","0.8","-","-","2017-07-17","ES ALI 04-19","2019-04-17","-","-","3.3000","99.5640631","-","-","-","-","-","-","294","-","-","-","-","-","-",
"ALISDNES2019-NWT","2.7500","0.8","-","-","2017-07-17","ES ALI 04-19-NWT","2019-04-17","-","-","-","-","-","-","-","-","-","-","294","-","-","-","-","-","-",
"ALIFXBND2019","5.6250","0.83","-","-","2012-04-27","ALI 19 R17","2019-04-27","-","-","4.5000","100.9031840","101.2306129","4.1000","-","-","-","-","304","-","-","-","-","-","-",
"ALIFXBND2019-NWT","5.6250","0.83","-","-","2012-04-27","ALI 19 R17-NWT","2019-04-27","-","-","-","-","-","-","-","-","-","-","304","-","-","-","-","-","-",
"ALIFXBND2019-T25","5.6250","0.83","-","-","2012-04-27","ALI 19 R17-T25","2019-04-27","-","-","-","-","-","-","-","-","-","-","304","-","-","-","-","-","-",
"ALIFXBND2019-T30","5.6250","0.83","-","-","2012-04-27","ALI 19 R17-T30","2019-04-27","-","-","-","-","-","-","-","-","-","-","304","-","-","-","-","-","-",
"GLOFXBND2019","6.0000","0.93","-","-","2012-06-01","GLO 19 R17","2019-06-01","-","-","5.5000","100.4471464","-","-","-","-","-","-","339","-","-","-","-","-","-",
"GLOFXBND2019-NWT","6.0000","0.93","-","-","2012-06-01","GLO 19 R17-NWT","2019-06-01","-","-","-","-","-","-","-","-","-","-","339","-","-","-","-","-","-",
"GLOFXBND2019-T25","6.0000","0.93","-","-","2012-06-01","GLO 19 R17-T25","2019-06-01","-","-","-","-","-","-","-","-","-","-","339","-","-","-","-","-","-",
"GLOFXBND2019-T30","6.0000","0.93","-","-","2012-06-01","GLO 19 R17-T30","2019-06-01","-","-","-","-","-","-","-","-","-","-","339","-","-","-","-","-","-",
"FLIFXBND2019","6.2731","0.95","-","-","2012-06-08","FLI 19 R17","2019-06-08","-","-","4.7000","101.4475605","102.0075406","4.1000","-","-","-","-","346","-","-","-","-","-","-",
"FLIFXBND2019-NWT","6.2731","0.95","-","-","2012-06-08","FLI 19 R17-NWT","2019-06-08","-","-","-","-","-","-","-","-","-","-","346","-","-","-","-","-","-",
"FLIFXBND2019-T25","6.2731","0.95","-","-","2012-06-08","FLI 19 R17-T25","2019-06-08","-","-","-","-","-","-","-","-","-","-","346","-","-","-","-","-","-",
"FLIFXBND2019-T30","6.2731","0.95","-","-","2012-06-08","FLI 19 R17-T30","2019-06-08","-","-","-","-","-","-","-","-","-","-","346","-","-","-","-","-","-",
"SMICFXBD2019","6.0000","1.05","-","-","2012-07-16","SM 19 R17","2019-07-16","-","-","4.7000","101.3169298","101.9354642","4.1000","-","-","-","-","384","-","-","-","-","-","-",
"SMICFXBD2019-NWT","6.0000","1.05","-","-","2012-07-16","SM 19 R17-NWT","2019-07-16","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"SMICFXBD2019-T25","6.0000","1.05","-","-","2012-07-16","SM 19 R17-T25","2019-07-16","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"SMICFXBD2019-T30","6.0000","1.05","-","-","2012-07-16","SM 19 R17-T30","2019-07-16","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"FMICBOND2019","5.7500","1.12","-","-","2012-08-10","FMIC 19 R17","2019-08-10","-","-","7.2500","98.3978143","-","-","-","-","-","-","409","-","-","-","-","-","-",
"FMICBOND2019-NWT","5.7500","1.12","-","-","2012-08-10","FMIC 19 R17-NWT","2019-08-10","-","-","-","-","-","-","-","-","-","-","409","-","-","-","-","-","-",
"FMICBOND2019-T25","5.7500","1.12","-","-","2012-08-10","FMIC 19 R17-T25","2019-08-10","-","-","-","-","-","-","-","-","-","-","409","-","-","-","-","-","-",
"FMICBOND2019-T30","5.7500","1.12","-","-","2012-08-10","FMIC 19 R17-T30","2019-08-10","-","-","-","-","-","-","-","-","-","-","409","-","-","-","-","-","-",
"JGSFXBND2019","5.2317","1.17","5.000000","9:55:57 AM","2014-02-27","JGS 08-19","2019-08-27","100.3091188","100.3084468","5.2500","99.9720080","-","-","100.3091188","100.3091188","100.3091188","100.3091188","426","4.95000","4.95000","4.95000","4.95000","4.95000","4.95000",
"JGSFXBND2019-NWT","5.2317","1.17","-","-","2014-02-27","JGS 08-19-NWT","2019-08-27","-","-","-","-","-","-","-","-","-","-","426","-","-","-","-","-","-",
"JGSFXBND2019-T25","5.2317","1.17","-","-","2014-02-27","JGS 08-19-T25","2019-08-27","-","-","-","-","-","-","-","-","-","-","426","-","-","-","-","-","-",
"JGSFXBND2019-T30","5.2317","1.17","-","-","2014-02-27","JGS 08-19-T30","2019-08-27","-","-","-","-","-","-","-","-","-","-","426","-","-","-","-","-","-",
"PNXSDNES2019","4.6250","1.24","-","-","2018-03-23","ES PNX 09-19","2019-09-23","-","-","4.6500","99.9697884","-","-","-","-","-","-","453","-","-","-","-","-","-",
"PNXSDNES2019-NWT","4.6250","1.24","-","-","2018-03-23","ES PNX 09-19-NWT","2019-09-23","-","-","-","-","-","-","-","-","-","-","453","-","-","-","-","-","-",
"ALIHSBND2019","3.0000","1.31","-","-","2016-10-19","ALI HS 10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","479","-","-","-","-","-","-",
"GTCFXBND2019","4.7106","1.36","-","-","2014-08-07","GTCAP 11-19","2019-11-07","-","-","5.5000","98.9695792","-","-","-","-","-","-","498","-","-","-","-","-","-",
"GTCFXBND2019-NWT","4.7106","1.36","-","-","2014-08-07","GTCAP 11-19-NWT","2019-11-07","-","-","-","-","-","-","-","-","-","-","498","-","-","-","-","-","-",
"GTCFXBND2019-T25","4.7106","1.36","-","-","2014-08-07","GTCAP 11-19-T25","2019-11-07","-","-","-","-","-","-","-","-","-","-","498","-","-","-","-","-","-",
"GTCFXBND2019-T30","4.7106","1.36","-","-","2014-08-07","GTCAP 11-19-T30","2019-11-07","-","-","-","-","-","-","-","-","-","-","498","-","-","-","-","-","-",
"VLLFXBND2019","5.6542","1.37","-","-","2014-05-09","VLL 19 R17","2019-11-09","-","-","8.0000","96.9880069","-","-","-","-","-","-","500","-","-","-","-","-","-",
"VLLFXBND2019-NWT","5.6542","1.37","-","-","2014-05-09","VLL 19 R17-NWT","2019-11-09","-","-","-","-","-","-","-","-","-","-","500","-","-","-","-","-","-",
"VLLFXBND2019-T25","5.6542","1.37","-","-","2014-05-09","VLL 19 R17-T25","2019-11-09","-","-","-","-","-","-","-","-","-","-","500","-","-","-","-","-","-",
"VLLFXBND2019-T30","5.6542","1.37","-","-","2014-05-09","VLL 19 R17-T30","2019-11-09","-","-","-","-","-","-","-","-","-","-","500","-","-","-","-","-","-",
"GTCFXBND2020","4.8371","1.67","-","-","2013-02-27","GTCAP 20 R17","2020-02-27","-","-","5.1000","99.5807825","100.5368686","4.5000","-","-","-","-","610","-","-","-","-","-","-",
"GTCFXBND2020-NWT","4.8371","1.67","-","-","2013-02-27","GTCAP 20 R17-NWT","2020-02-27","-","-","-","-","-","-","-","-","-","-","610","-","-","-","-","-","-",
"GTCFXBND2020-T25","4.8371","1.67","-","-","2013-02-27","GTCAP 20 R17-T25","2020-02-27","-","-","-","-","-","-","-","-","-","-","610","-","-","-","-","-","-",
"GTCFXBND2020-T30","4.8371","1.67","-","-","2013-02-27","GTCAP 20 R17-T30","2020-02-27","-","-","-","-","-","-","-","-","-","-","610","-","-","-","-","-","-",
"SMPHFXBD2020","5.1000","1.68","-","-","2014-09-01","SMPH 03-20","2020-03-01","-","-","5.2500","99.7588923","-","-","-","-","-","-","613","-","-","-","-","-","-",
"SMPHFXBD2020-NWT","5.1000","1.68","-","-","2014-09-01","SMPH 03-20-NWT","2020-03-01","-","-","-","-","-","-","-","-","-","-","613","-","-","-","-","-","-",
"SMPHFXBD2020-T25","5.1000","1.68","-","-","2014-09-01","SMPH 03-20-T25","2020-03-01","-","-","-","-","-","-","-","-","-","-","613","-","-","-","-","-","-",
"SMPHFXBD2020-T30","5.1000","1.68","-","-","2014-09-01","SMPH 03-20-T30","2020-03-01","-","-","-","-","-","-","-","-","-","-","613","-","-","-","-","-","-",
"CPGIFXBD2020","6.6878","1.68","-","-","2014-09-02","CPG 20 R18","2020-03-02","-","-","9.0000","96.4271398","-","-","-","-","-","-","614","-","-","-","-","-","-",
"CPGIFXBD2020-NWT","6.6878","1.68","-","-","2014-09-02","CPG 20 R18-NWT","2020-03-02","-","-","-","-","-","-","-","-","-","-","614","-","-","-","-","-","-",
"CPGIFXBD2020-T25","6.6878","1.68","-","-","2014-09-02","CPG 20 R18-T25","2020-03-02","-","-","-","-","-","-","-","-","-","-","614","-","-","-","-","-","-",
"CPGIFXBD2020-T30","6.6878","1.68","-","-","2014-09-02","CPG 20 R18-T30","2020-03-02","-","-","-","-","-","-","-","-","-","-","614","-","-","-","-","-","-",
"MBTLTNCD2020","4.0000","1.83","-","-","2014-10-24","MBT 04-20","2020-04-24","-","-","-","-","-","-","-","-","-","-","667","-","-","-","-","-","-",
"EDCFXBND2020","4.1583","1.85","-","-","2013-05-03","EDC 20 R18","2020-05-03","-","-","5.3000","98.0073486","99.3950525","4.5000","-","-","-","-","676","-","-","-","-","-","-",
"EDCFXBND2020-NWT","4.1583","1.85","-","-","2013-05-03","EDC 20 R18-NWT","2020-05-03","-","-","-","-","-","-","-","-","-","-","676","-","-","-","-","-","-",
"EDCFXBND2020-T25","4.1583","1.85","-","-","2013-05-03","EDC 20 R18-T25","2020-05-03","-","-","-","-","-","-","-","-","-","-","676","-","-","-","-","-","-",
"EDCFXBND2020-T30","4.1583","1.85","-","-","2013-05-03","EDC 20 R18-T30","2020-05-03","-","-","-","-","-","-","-","-","-","-","676","-","-","-","-","-","-",
"SMCSDNES2020","5.2500","1.91","-","-","2018-05-25","ES SMC 05-20","2020-05-25","-","-","5.2500","99.9980405","-","-","-","-","-","-","698","-","-","-","-","-","-",
"SMCSDNES2020-NWT","5.2500","1.91","-","-","2018-05-25","ES SMC 05-20-NWT","2020-05-25","-","-","-","-","-","-","-","-","-","-","698","-","-","-","-","-","-",
"PNBLTNCD2020","4.1250","1.96","-","-","2014-12-12","PNB 06-20","2020-06-12","-","-","-","-","-","-","-","-","-","-","716","-","-","-","-","-","-",
"RCBLTNCD2020","4.1250","1.98","-","-","2014-12-19","RCB 06-20","2020-06-19","-","-","-","-","-","-","-","-","-","-","723","-","-","-","-","-","-",
"GLOFXBND2020","4.8875","2.06","-","-","2013-07-17","GLO 20 R18","2020-07-17","-","-","5.3000","99.2002424","100.7555607","4.5000","-","-","-","-","751","-","-","-","-","-","-",
"GLOFXBND2020-NWT","4.8875","2.06","-","-","2013-07-17","GLO 20 R18-NWT","2020-07-17","-","-","-","-","-","-","-","-","-","-","751","-","-","-","-","-","-",
"GLOFXBND2020-T25","4.8875","2.06","-","-","2013-07-17","GLO 20 R18-T25","2020-07-17","-","-","-","-","-","-","-","-","-","-","751","-","-","-","-","-","-",
"GLOFXBND2020-T30","4.8875","2.06","-","-","2013-07-17","GLO 20 R18-T30","2020-07-17","-","-","-","-","-","-","-","-","-","-","751","-","-","-","-","-","-",
"SLTCFXBD2020","4.9925","2.15","-","-","2015-05-22","SLTC 20 R18","2020-08-22","-","-","8.6000","92.9756879","-","-","-","-","-","-","787","-","-","-","-","-","-",
"SLTCFXBD2020-NWT","4.9925","2.15","-","-","2015-05-22","SLTC 20 R18-NWT","2020-08-22","-","-","-","-","-","-","-","-","-","-","787","-","-","-","-","-","-",
"SLTCFXBD2020-T25","4.9925","2.15","-","-","2015-05-22","SLTC 20 R18-T25","2020-08-22","-","-","-","-","-","-","-","-","-","-","787","-","-","-","-","-","-",
"SLTCFXBD2020-T30","4.9925","2.15","-","-","2015-05-22","SLTC 20 R18-T30","2020-08-22","-","-","-","-","-","-","-","-","-","-","787","-","-","-","-","-","-",
"BDO2LTNC2020","3.7500","2.28","-","-","2015-04-06","BDO 10-20","2020-10-06","-","-","7.7500","91.7292969","-","-","-","-","-","-","832","-","-","-","-","-","-",
"ALIFXBND2020","4.6250","2.29","-","-","2013-10-10","ALI 20 R19","2020-10-10","-","-","5.4000","98.3465088","100.0472348","4.6000","-","-","-","-","836","-","-","-","-","-","-",
"ALIFXBND2020-NWT","4.6250","2.29","-","-","2013-10-10","ALI 20 R19-NWT","2020-10-10","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"ALIFXBND2020-T25","4.6250","2.29","-","-","2013-10-10","ALI 20 R19-T25","2020-10-10","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"ALIFXBND2020-T30","4.6250","2.29","-","-","2013-10-10","ALI 20 R19-T30","2020-10-10","-","-","-","-","-","-","-","-","-","-","836","-","-","-","-","-","-",
"HOUSEFBD2020","6.2080","2.31","21.000000","3:58:04 PM","2015-07-16","HOUSE 10-20","2020-10-16","100.2284316","99.3178809","6.2500","99.9085622","101.9545011","5.3000","99.2723534","100.2284316","99.2723534","100.2284316","842","6.10000","6.55000","6.52846","6.55000","6.10000","6.10000",
"HOUSEFBD2020-NWT","6.2080","2.31","-","-","2015-07-16","HOUSE 10-20-NWT","2020-10-16","-","-","-","-","-","-","-","-","-","-","842","-","-","-","-","-","-",
"HOUSEFBD2020-T25","6.2080","2.31","-","-","2015-07-16","HOUSE 10-20-T25","2020-10-16","-","-","-","-","-","-","-","-","-","-","842","-","-","-","-","-","-",
"HOUSEFBD2020-T30","6.2080","2.31","-","-","2015-07-16","HOUSE 10-20-T30","2020-10-16","-","-","-","-","-","-","-","-","-","-","842","-","-","-","-","-","-",
"AEV2FXBD2020","4.4722","2.36","-","-","2015-08-06","AEV 11-20","2020-11-06","-","-","5.6000","97.5226818","99.2715609","4.8000","-","-","-","-","863","-","-","-","-","-","-",
"AEV2FXBD2020-NWT","4.4722","2.36","-","-","2015-08-06","AEV 11-20-NWT","2020-11-06","-","-","-","-","-","-","-","-","-","-","863","-","-","-","-","-","-",
"AEV2FXBD2020-T25","4.4722","2.36","-","-","2015-08-06","AEV 11-20-T25","2020-11-06","-","-","-","-","-","-","-","-","-","-","863","-","-","-","-","-","-",
"AEV2FXBD2020-T30","4.4722","2.36","-","-","2015-08-06","AEV 11-20-T30","2020-11-06","-","-","-","-","-","-","-","-","-","-","863","-","-","-","-","-","-",
"FLIFXBND2020","4.8562","2.37","-","-","2013-11-08","FLI 20 R19","2020-11-08","-","-","5.5000","98.5799603","100.1230882","4.8000","-","-","-","-","865","-","-","-","-","-","-",
"FLIFXBND2020-NWT","4.8562","2.37","-","-","2013-11-08","FLI 20 R19-NWT","2020-11-08","-","-","-","-","-","-","-","-","-","-","865","-","-","-","-","-","-",
"FLIFXBND2020-T25","4.8562","2.37","-","-","2013-11-08","FLI 20 R19-T25","2020-11-08","-","-","-","-","-","-","-","-","-","-","865","-","-","-","-","-","-",
"FLIFXBND2020-T30","4.8562","2.37","-","-","2013-11-08","FLI 20 R19-T30","2020-11-08","-","-","-","-","-","-","-","-","-","-","865","-","-","-","-","-","-",
"AEVFXBND2020","4.4125","2.4","1.500000","2:23:51 PM","2013-11-21","AEV 20 R19","2020-11-21","98.6774257","98.6774257","5.5500","97.4586171","99.1249256","4.8000","98.6774257","98.6774257","98.6774257","98.6774257","878","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"AEVFXBND2020-NWT","4.4125","2.4","-","-","2013-11-21","AEV 20 R19-NWT","2020-11-21","-","-","-","-","-","-","-","-","-","-","878","-","-","-","-","-","-",
"AEVFXBND2020-T25","4.4125","2.4","-","-","2013-11-21","AEV 20 R19-T25","2020-11-21","-","-","-","-","-","-","-","-","-","-","878","-","-","-","-","-","-",
"AEVFXBND2020-T30","4.4125","2.4","-","-","2013-11-21","AEV 20 R19-T30","2020-11-21","-","-","-","-","-","-","-","-","-","-","878","-","-","-","-","-","-",
"MERFXBND2020","4.3750","2.46","-","-","2013-12-12","MER 20 P19","2020-12-12","-","-","5.5000","97.4286238","-","-","-","-","-","-","899","-","-","-","-","-","-",
"MERFXBND2020-NWT","4.3750","2.46","-","-","2013-12-12","MER 20 P19-NWT","2020-12-12","-","-","-","-","-","-","-","-","-","-","899","-","-","-","-","-","-",
"MERFXBND2020-T25","4.3750","2.46","-","-","2013-12-12","MER 20 P19-T25","2020-12-12","-","-","-","-","-","-","-","-","-","-","899","-","-","-","-","-","-",
"MERFXBND2020-T30","4.3750","2.46","-","-","2013-12-12","MER 20 P19-T30","2020-12-12","-","-","-","-","-","-","-","-","-","-","899","-","-","-","-","-","-",
"TELFXBND2021","5.2250","2.61","-","-","2014-02-06","TEL 21 R19","2021-02-06","-","-","5.7500","98.7344730","-","-","-","-","-","-","955","-","-","-","-","-","-",
"TELFXBND2021-NWT","5.2250","2.61","-","-","2014-02-06","TEL 21 R19-NWT","2021-02-06","-","-","-","-","-","-","-","-","-","-","955","-","-","-","-","-","-",
"TELFXBND2021-T25","5.2250","2.61","-","-","2014-02-06","TEL 21 R19-T25","2021-02-06","-","-","-","-","-","-","-","-","-","-","955","-","-","-","-","-","-",
"TELFXBND2021-T30","5.2250","2.61","-","-","2014-02-06","TEL 21 R19-T30","2021-02-06","-","-","-","-","-","-","-","-","-","-","955","-","-","-","-","-","-",
"ABSFXBND2021","5.3350","2.63","-","-","2014-02-10","ABS 21 R19","2021-02-10","-","-","8.5000","92.6336670","96.0436603","7.0000","-","-","-","-","959","-","-","-","-","-","-",
"ABSFXBND2021-NWT","5.3350","2.63","-","-","2014-02-10","ABS 21 R19-NWT","2021-02-10","-","-","-","-","-","-","-","-","-","-","959","-","-","-","-","-","-",
"ABSFXBND2021-T25","5.3350","2.63","-","-","2014-02-10","ABS 21 R19-T25","2021-02-10","-","-","-","-","-","-","-","-","-","-","959","-","-","-","-","-","-",
"ABSFXBND2021-T30","5.3350","2.63","-","-","2014-02-10","ABS 21 R19-T30","2021-02-10","-","-","-","-","-","-","-","-","-","-","959","-","-","-","-","-","-",
"ROCKFXBD2021","5.0932","2.64","-","-","2013-11-15","ROCK 21 R19","2021-02-15","-","-","5.6500","98.6442449","99.9813355","5.1000","-","-","-","-","964","-","-","-","-","-","-",
"ROCKFXBD2021-NWT","5.0932","2.64","-","-","2013-11-15","ROCK 21 R19-NWT","2021-02-15","-","-","-","-","-","-","-","-","-","-","964","-","-","-","-","-","-",
"ROCKFXBD2021-T25","5.0932","2.64","-","-","2013-11-15","ROCK 21 R19-T25","2021-02-15","-","-","-","-","-","-","-","-","-","-","964","-","-","-","-","-","-",
"ROCKFXBD2021-T30","5.0932","2.64","-","-","2013-11-15","ROCK 21 R19-T30","2021-02-15","-","-","-","-","-","-","-","-","-","-","964","-","-","-","-","-","-",
"SMPH2FBD2021","4.5095","2.67","0.200000","10:04:24 AM","2015-11-25","SMPH 02-21","2021-02-25","98.5376219","98.5376219","5.8000","96.8370199","98.5376219","5.1000","98.5376219","98.5376219","98.5376219","98.5376219","974","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"SMPH2FBD2021-NWT","4.5095","2.67","-","-","2015-11-25","SMPH 02-21-NWT","2021-02-25","-","-","-","-","-","-","-","-","-","-","974","-","-","-","-","-","-",
"SMPH2FBD2021-T25","4.5095","2.67","-","-","2015-11-25","SMPH 02-21-T25","2021-02-25","-","-","-","-","-","-","-","-","-","-","974","-","-","-","-","-","-",
"SMPH2FBD2021-T30","4.5095","2.67","-","-","2015-11-25","SMPH 02-21-T30","2021-02-25","-","-","-","-","-","-","-","-","-","-","974","-","-","-","-","-","-",
"JGSFXBND2021","5.2442","2.67","-","-","2014-02-27","JGS 21 R19","2021-02-27","-","-","5.6000","99.1218303","100.3479733","5.1000","-","-","-","-","976","-","-","-","-","-","-",
"JGSFXBND2021-NWT","5.2442","2.67","-","-","2014-02-27","JGS 21 R19-NWT","2021-02-27","-","-","-","-","-","-","-","-","-","-","976","-","-","-","-","-","-",
"JGSFXBND2021-T25","5.2442","2.67","-","-","2014-02-27","JGS 21 R19-T25","2021-02-27","-","-","-","-","-","-","-","-","-","-","976","-","-","-","-","-","-",
"JGSFXBND2021-T30","5.2442","2.67","-","-","2014-02-27","JGS 21 R19-T30","2021-02-27","-","-","-","-","-","-","-","-","-","-","976","-","-","-","-","-","-",
"SLIFXBND2021","6.7150","2.74","-","-","2015-12-22","SLI 21 R18","2021-03-22","-","-","6.7000","100.0364865","-","-","-","-","-","-","999","-","-","-","-","-","-",
"SLIFXBND2021-NWT","6.7150","2.74","-","-","2015-12-22","SLI 21 R18-NWT","2021-03-22","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"SLIFXBND2021-T25","6.7150","2.74","-","-","2015-12-22","SLI 21 R18-T25","2021-03-22","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"SLIFXBND2021-T30","6.7150","2.74","-","-","2015-12-22","SLI 21 R18-T30","2021-03-22","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"MNTCFXBD2021","5.0700","2.76","-","-","2014-03-31","MNTC 21 R19","2021-03-31","-","-","6.5000","96.4151560","99.9230023","5.1000","-","-","-","-","1,008","-","-","-","-","-","-",
"MNTCFXBD2021-NWT","5.0700","2.76","-","-","2014-03-31","MNTC 21 R19-NWT","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"MNTCFXBD2021-T25","5.0700","2.76","-","-","2014-03-31","MNTC 21 R19-T25","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"MNTCFXBD2021-T30","5.0700","2.76","-","-","2014-03-31","MNTC 21 R19-T30","2021-03-31","-","-","-","-","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"SMBFXBND2021","5.5000","2.77","-","-","2014-04-02","SMB 21 R19","2021-04-02","-","-","6.1000","98.4846006","100.4990139","5.3000","-","-","-","-","1,010","-","-","-","-","-","-",
"SMBFXBND2021-NWT","5.5000","2.77","-","-","2014-04-02","SMB 21 R19-NWT","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"SMBFXBND2021-T25","5.5000","2.77","-","-","2014-04-02","SMB 21 R19-T25","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"SMBFXBND2021-T30","5.5000","2.77","-","-","2014-04-02","SMB 21 R19-T30","2021-04-02","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"LBPLTNCD2021","3.7500","2.78","-","-","2015-10-09","LBP 04-21","2021-04-09","-","-","-","-","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"VLLFXBND2021","5.9437","2.87","-","-","2014-05-09","VLL 21 R19","2021-05-09","-","-","8.2500","94.1616300","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"VLLFXBND2021-NWT","5.9437","2.87","-","-","2014-05-09","VLL 21 R19-NWT","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"VLLFXBND2021-T25","5.9437","2.87","-","-","2014-05-09","VLL 21 R19-T25","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"VLLFXBND2021-T30","5.9437","2.87","-","-","2014-05-09","VLL 21 R19-T30","2021-05-09","-","-","-","-","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"ACFXBOND2021","6.8000","2.87","-","-","2011-05-12","AC 05-21","2021-05-12","-","-","5.7000","102.8950012","104.5166877","5.1000","-","-","-","-","1,050","-","-","-","-","-","-",
"ACFXBOND2021-NWT","6.8000","2.87","-","-","2011-05-12","AC 05-21-NWT","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"ACFXBOND2021-T25","6.8000","2.87","-","-","2011-05-12","AC 05-21-T25","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"ACFXBOND2021-T30","6.8000","2.87","-","-","2011-05-12","AC 05-21-T30","2021-05-12","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"SMICFXBD2021","5.2958","2.89","-","-","2014-05-19","SM 21 R19","2021-05-19","-","-","6.5000","96.8617293","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"SMICFXBD2021-NWT","5.2958","2.89","-","-","2014-05-19","SM 21 R19-NWT","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"SMICFXBD2021-T25","5.2958","2.89","-","-","2014-05-19","SM 21 R19-T25","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"SMICFXBD2021-T30","5.2958","2.89","-","-","2014-05-19","SM 21 R19-T30","2021-05-19","-","-","-","-","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"CHIFXBND2021","5.3200","2.94","-","-","2014-06-06","CHI 21 R19","2021-06-06","-","-","5.5000","99.5134977","100.1849858","5.2500","-","-","-","-","1,075","-","-","-","-","-","-",
