"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.003","-","-","2017-03-01","2022-03-01","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.090","-","-","2012-04-02","2022-04-02","-","-","1.3000","100.4528000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.093","-","-","2020-07-03","2022-04-03","-","-","1.3000","100.1615000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.104","-","-","2020-04-07","2022-04-07","-","-","1.3000","100.3534000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.104","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.9351000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.115","-","-","2019-04-11","2022-04-11","-","-","1.3000","100.5535000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.126","-","-","2019-04-15","2022-04-15","-","-","7.5000","100.0297000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.151","10.000000","9:36:31 AM","2019-04-24","2022-04-24","100.7006280","100.7006280","6.5000","100.0422000","-","-","100.7006280","100.7006280","100.7006280","100.7006280","55","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.159","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.7255000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.159","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.4489000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.164","9.800000","9:58:38 AM","2015-04-29","2022-04-29","100.4621000","100.4588598","1.3000","100.5113000","-","-","100.4224080","100.4621000","100.4224080","100.4621000","60","1.6000","1.7500","1.6122","1.7500","1.6000","1.6000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.167","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","61","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.186","-","-","2020-08-07","2022-05-07","-","-","1.3000","100.3196000","-","-","-","-","-","-","68","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.214","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.1301000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.216","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","79","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.227","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9326000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.260","62.000000","3:18:19 PM","2019-06-03","2022-06-03","101.0201540","101.0201540","1.3000","101.1712000","-","-","101.0201540","101.0201540","101.0201540","101.0201540","95","1.9000","1.9000","1.9000","1.9000","1.9000","1.9000",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.268","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","98","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.296","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.8717000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.323","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.8412000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.350","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.5961000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.375","-","-","2021-07-16","2022-07-15","-","-","3.7500","98.6031000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.378","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0454000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.378","-","-","2012-07-16","2022-07-16","-","-","1.4000","102.0637000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.400","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.6818000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.408","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.7465000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.427","1.000000","3:39:01 PM","2020-02-03","2022-08-03","101.2470820","101.2470820","1.4000","101.2637000","-","-","101.2470820","101.2470820","101.2470820","101.2470820","156","1.4000","1.4000","1.4000","1.4000","1.4000","1.4000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.474","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0482000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.561","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","205","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.624","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7252000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.646","-","-","2020-10-22","2022-10-22","-","-","2.1500","100.3809000","-","-","-","-","-","-","236","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.660","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","241","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.690","-","-","2019-11-07","2022-11-07","-","-","1.7000","101.9825000","-","-","-","-","-","-","252","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.701","-","-","2021-11-12","2022-11-11","-","-","4.0000","97.2447000","-","-","-","-","-","-","256","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.706","-","-","2019-11-13","2022-11-13","-","-","1.7000","101.8925000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.717","-","-","2020-11-17","2022-11-17","-","-","1.7000","100.6256000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.758","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","277","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.783","-","-","2020-12-11","2022-12-11","-","-","1.7000","100.6167000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.797","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","291","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.810","-","-","2021-12-22","2022-12-21","-","-","4.2500","96.6346000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.813","1.000000","3:04:20 PM","2017-12-22","2022-12-22","102.1309490","102.1309490","6.5000","99.1191000","-","-","102.1309490","102.1309490","102.1309490","102.1309490","297","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.857","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8325000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.934","-","-","2020-02-04","2023-02-04","-","-","6.2500","98.4371000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.953","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","348","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.972","0.250000","2:34:47 PM","2017-08-18","2023-02-18","101.5472110","101.5472110","-","-","-","-","101.5472110","101.5472110","101.5472110","101.5472110","355","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.980","-","-","2020-02-21","2023-02-21","-","-","2.4000","102.0117000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.997","-","-","2013-02-27","2023-02-27","-","-","5.2500","99.8500000","-","-","-","-","-","-","364","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.002","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.1565000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.051","-","-","2018-03-19","2023-03-19","-","-","2.4000","103.9795000","-","-","-","-","-","-","384","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.150","-","-","2019-10-24","2023-04-24","-","-","2.4000","102.3685000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.155","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","422","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.175","-","-","2013-05-03","2023-05-03","-","-","2.4000","102.6756000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.188","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","434","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.232","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","450","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.353","-","-","2016-07-07","2023-07-07","-","-","2.6000","101.7448000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.363","-","-","2016-07-11","2023-07-11","-","-","3.6500","101.4628000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.380","-","-","2013-07-17","2023-07-17","-","-","2.4000","103.8896000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.380","-","-","2020-07-17","2023-07-17","-","-","2.4000","101.7266000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.432","-","-","2021-02-05","2023-08-05","-","-","2.4000","100.0779000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.465","-","-","2018-08-17","2023-08-17","-","-","4.8500","102.6631000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.476","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","539","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.555","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","568","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.585","-","-","2021-03-31","2023-09-30","-","-","2.4000","101.2366000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.604","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.8304000","-","-","-","-","-","-","586","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.659","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.0719000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.667","1.000000","11:24:40 AM","2020-10-30","2023-10-30","98.8540960","98.8540960","4.2000","98.8541000","-","-","98.8540960","98.8540960","98.8540960","98.8540960","609","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.676","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","612","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.689","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","617","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.692","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0917000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.714","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.4379000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.714","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6519000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.719","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.3142000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.771","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","647","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.777","-","-","2020-12-09","2023-12-09","-","-","2.4000","100.6053000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.810","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.5810000","-","-","-","-","-","-","661","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.829","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6366000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.870","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","683","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.881","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","687","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.903","5.800000","2:19:33 PM","2014-01-24","2024-01-24","104.0859950","102.6843129","5.5000","101.1534000","-","-","102.0535560","104.0859950","102.0535560","104.0859950","695","3.9000","5.0000","4.6586","5.0000","3.9000","3.9000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.906","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.5189000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.914","-","-","2022-01-28","2024-01-28","-","-","2.8000","100.1846000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.922","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0121000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.938","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.6002000","-","-","-","-","-","-","708","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.947","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","711","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.971","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.004","-","-","2021-03-01","2024-03-01","-","-","7.0000","96.0137000","-","-","-","-","-","-","732","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.004","-","-","2017-03-01","2024-03-01","-","-","6.6000","97.5531000","-","-","-","-","-","-","732","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.064","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.4271000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.078","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.2299000","-","-","-","-","-","-","759","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.078","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","759","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.086","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0266000","-","-","-","-","-","-","762","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.092","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.2123000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.092","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.9256000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.097","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","766","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.108","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","770","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.138","-","-","2018-10-19","2024-04-19","-","-","7.0000","101.6044000","-","-","-","-","-","-","781","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.152","-","-","2019-04-24","2024-04-24","-","-","6.2500","101.8485000","-","-","-","-","-","-","786","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.218","-","-","2017-05-18","2024-05-18","-","-","4.4000","101.5971000","-","-","-","-","-","-","810","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.226","0.500000","9:50:10 AM","2022-02-21","2024-05-21","99.9997990","99.9997990","3.0000","99.9997000","-","-","99.9997990","99.9997990","99.9997990","99.9997990","813","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.245","-","-","2021-05-28","2024-05-28","-","-","4.5000","96.8735000","-","-","-","-","-","-","820","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.303","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.1042000","-","-","-","-","-","-","841","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.322","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3470000","-","-","-","-","-","-","848","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.390","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","873","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.393","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.5633000","-","-","-","-","-","-","874","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.439","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1548000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.442","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.3845000","-","-","-","-","-","-","892","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.475","-","-","2021-08-20","2024-08-20","-","-","5.5000","95.4874000","-","-","-","-","-","-","904","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.494","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","911","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.508","0.500000","11:18:45 AM","2014-09-01","2024-09-01","103.5202730","103.5202730","4.2500","103.5203000","-","-","103.5202730","103.5202730","103.5202730","103.5202730","916","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.543","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.6838000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.587","-","-","2019-09-30","2024-09-30","-","-","4.2000","101.3566000","-","-","-","-","-","-","945","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.598","-","-","2019-10-04","2024-10-04","-","-","4.5000","102.5532000","-","-","-","-","-","-","949","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.620","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","957","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.765","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7182000","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.815","-","-","2017-12-22","2024-12-22","-","-","4.6000","104.3221000","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.940","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3407000","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.951","0.100000","11:29:29 AM","2017-02-10","2025-02-10","101.3592600","101.3592600","5.4000","98.4307000","-","-","101.3592600","101.3592600","101.3592600","101.3592600","1,078","4.3250","4.3250","4.3250","4.3250","4.3250","4.3250",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.973","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.8677000","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.987","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.8209000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.003","-","-","2018-03-01","2025-03-01","-","-","4.5500","104.2467000","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.028","-","-","2020-03-10","2025-03-10","-","-","4.5000","101.5467000","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.053","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.2199000","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.064","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.069","-","-","2020-03-25","2025-03-25","-","-","4.4000","101.3154000","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.075","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.116","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,138","-","-","-","-","-","-",
