Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield,,,,
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,0.057,-,-,2/23/2015,2/23/2022,-,-,1.4,100.1871,-,-,-,-,-,-,21,-,-,-,-,-,-,,,,
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,0.074,-,-,3/1/2017,3/1/2022,-,-,4,100.0613,-,-,-,-,-,-,27,-,-,-,-,-,-,,,,
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,0.162,3,10:57:58 AM,4/2/2012,4/2/2022,100.819297,100.819297,1.4,100.8452,-,-,100.819297,100.819297,100.819297,100.819297,59,1.2,1.2,1.2,1.2,1.2,1.2,,,,
BDOPM 3 1/8 04/03/22,BDO 04-22,BDO2FXBD2022,3.125,0.164,-,-,7/3/2020,4/3/2022,-,-,1.4,100.2862,-,-,-,-,-,-,60,-,-,-,-,-,-,,,,
RCBPM 4.848 04/07/22,RCB 04-22,RCB2FXBD2022,4.848,0.175,-,-,4/7/2020,4/7/2022,-,-,1.4,100.6106,-,-,-,-,-,-,64,-,-,-,-,-,-,,,,
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,0.175,1.985,11:42:44 AM,4/7/2017,4/7/2022,100.512077,100.512077,5.8,99.8892,-,-,100.512077,100.512077,100.512077,100.512077,64,2.1,2.1,2.1,2.1,2.1,2.1,,,,
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,0.186,-,-,4/11/2019,4/11/2022,-,-,1.4,100.9221,-,-,-,-,-,-,68,-,-,-,-,-,-,,,,
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,0.197,-,-,4/15/2019,4/15/2022,-,-,6.85,100.1862,-,-,-,-,-,-,72,-,-,-,-,-,-,,,,
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,0.222,9.4,2:11:04 PM,4/24/2019,4/24/2022,100.946339,100.946339,6,100.1831,-,-,100.946339,100.946339,100.946339,100.946339,81,2.6,2.6,2.6,2.6,2.6,2.6,,,,
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,0.23,-,-,4/27/2012,4/27/2022,-,-,1.4,101.0646,-,-,-,-,-,-,84,-,-,-,-,-,-,,,,
TECHPM 0 04/27/22,TECH 04.27.22,TECCP01E2022,-,0.23,-,-,4/28/2021,4/27/2022,-,-,3.375,99.2279,-,-,-,-,-,-,84,-,-,-,-,-,-,,,,
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,0.235,-,-,4/29/2015,4/29/2022,-,-,1.4,100.7342,-,-,-,-,-,-,86,-,-,-,-,-,-,,,,
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,0.238,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,87,-,-,-,-,-,-,,,,
