"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.052","-","-","2015-02-23","2022-02-23","-","-","1.4000","100.1497000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.068","-","-","2017-03-01","2022-03-01","-","-","4.0000","100.0525000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.156","-","-","2012-04-02","2022-04-02","-","-","1.4000","100.7879000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.159","-","-","2020-07-03","2022-04-03","-","-","1.4000","100.2671000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.170","-","-","2020-04-07","2022-04-07","-","-","1.4000","100.5724000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.170","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.8955000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.181","-","-","2019-04-11","2022-04-11","-","-","1.4000","100.8678000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.192","-","-","2019-04-15","2022-04-15","-","-","6.8500","100.1748000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.216","5.200000","2:20:08 PM","2019-04-24","2022-04-24","100.8886890","100.8917175","6.0000","100.1732000","-","-","100.9674290","100.9674290","100.8886890","100.8886890","79","2.6500","2.2250","2.6337","2.6500","2.2250","2.6500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.225","-","-","2012-04-27","2022-04-27","-","-","1.4000","101.0139000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.225","-","-","2021-04-28","2022-04-27","-","-","3.3750","99.2648000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.230","-","-","2015-04-29","2022-04-29","-","-","1.4000","100.7000000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.233","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","85","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.252","-","-","2020-08-07","2022-05-07","-","-","1.4000","100.4111000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.279","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.1768000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.282","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","103","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.293","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9138000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.326","-","-","2019-06-03","2022-06-03","-","-","1.4000","101.4758000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.334","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","122","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.361","1.000000","2:02:29 PM","2019-12-16","2022-06-16","101.0183010","101.0183010","1.4000","101.0343000","-","-","101.0183010","101.0183010","101.0183010","101.0183010","132","1.4000","1.4000","1.4000","1.4000","1.4000","1.4000",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.389","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.8083000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.416","1.500000","11:05:06 AM","2020-07-06","2022-07-06","100.5410970","100.5410970","1.5000","100.6689000","-","-","100.5410970","100.5410970","100.5410970","100.5410970","152","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.441","-","-","2021-07-16","2022-07-15","-","-","3.5000","98.4871000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.444","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0546000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.444","-","-","2012-07-16","2022-07-16","-","-","1.5000","102.3860000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.465","-","-","2020-07-24","2022-07-24","-","-","1.5000","100.7496000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.474","0.200000","3:03:34 PM","2020-07-27","2022-07-27","100.8690740","100.8690740","1.5000","100.8218000","-","-","100.8690740","100.8690740","100.8690740","100.8690740","173","1.4000","1.4000","1.4000","1.4000","1.4000","1.4000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.493","-","-","2020-02-03","2022-08-03","-","-","1.5000","101.4138000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.539","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0550000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.627","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","229","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.690","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.6966000","-","-","-","-","-","-","252","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.712","-","-","2020-10-22","2022-10-22","-","-","2.3500","100.2799000","-","-","-","-","-","-","260","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.726","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","265","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.756","-","-","2019-11-07","2022-11-07","-","-","1.8000","102.0998000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.767","-","-","2021-11-12","2022-11-11","-","-","3.7500","97.1955000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.772","-","-","2019-11-13","2022-11-13","-","-","1.8000","101.9948000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.783","-","-","2020-11-17","2022-11-17","-","-","1.8000","100.6065000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.824","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","301","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.849","0.300000","3:45:59 PM","2020-12-11","2022-12-11","100.5850050","100.5850050","1.8000","100.5850000","-","-","100.5850050","100.5850050","100.5850050","100.5850050","310","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.862","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","315","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.876","-","-","2021-12-22","2022-12-21","-","-","4.0000","96.5976000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.879","5.000000","2:47:12 PM","2017-12-22","2022-12-22","102.2812210","102.2812210","6.5000","99.0479000","-","-","102.2812210","102.2812210","102.2812210","102.2812210","321","2.7100","2.7100","2.7100","2.7100","2.7100","2.7100",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.923","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8200000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.999","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9998000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.018","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","372","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.038","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","379","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.046","-","-","2020-02-21","2023-02-21","-","-","2.6000","101.9408000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.062","-","-","2013-02-27","2023-02-27","-","-","5.2500","99.8391000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.068","4.200000","2:57:31 PM","2018-03-01","2023-03-01","102.4011960","102.4011960","4.5000","101.1945000","-","-","102.4011960","102.4011960","102.4011960","102.4011960","390","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.117","-","-","2018-03-19","2023-03-19","-","-","2.6000","104.0032000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.216","-","-","2019-10-24","2023-04-24","-","-","2.6000","102.2627000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.221","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","446","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.240","-","-","2013-05-03","2023-05-03","-","-","2.6000","102.5780000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.254","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","458","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.298","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","474","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.418","-","-","2016-07-07","2023-07-07","-","-","5.2500","98.1942000","-","-","-","-","-","-","518","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.429","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.9854000","-","-","-","-","-","-","522","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.446","-","-","2013-07-17","2023-07-17","-","-","2.6000","103.7854000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.446","1.100000","11:44:33 AM","2020-07-17","2023-07-17","101.5185790","101.5185790","2.6000","101.5244000","-","-","101.5185790","101.5185790","101.5185790","101.5185790","528","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.498","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7909000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.530","-","-","2018-08-17","2023-08-17","-","-","5.7500","101.4514000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.541","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","563","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.621","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","592","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.651","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.9638000","-","-","-","-","-","-","603","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.670","-","-","2016-10-07","2023-10-07","-","-","3.0000","101.4356000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.725","1.000000","11:15:10 AM","2016-10-27","2023-10-27","100.6975300","100.6975300","5.7500","97.9991000","-","-","100.6975300","100.6975300","100.6975300","100.6975300","630","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.733","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.5560000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.741","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","636","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.755","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","641","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.758","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0968000","-","-","-","-","-","-","642","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.780","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.3110000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.780","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6388000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.785","8.050000","3:29:11 PM","2020-11-18","2023-11-18","98.0172820","99.7912686","3.7500","99.2885000","-","-","99.8023560","99.8023560","98.0172820","98.0172820","652","4.5000","3.4500","3.4565","4.5000","3.4500","4.5000",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.837","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","671","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.843","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.2680000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.875","-","-","2018-12-21","2023-12-21","-","-","7.2500","101.2976000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.895","1.000000","9:38:46 AM","2021-12-28","2023-12-28","99.6221050","99.6221050","3.2500","99.6237000","-","-","99.6221050","99.6221050","99.6221050","99.6221050","692","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.936","0.350000","9:36:15 AM","2018-07-12","2024-01-12","99.9987110","99.9987110","-","-","-","-","99.9987110","99.9987110","99.9987110","99.9987110","707","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.947","0.900000","11:06:25 AM","2018-07-16","2024-01-16","101.6257640","101.6287996","-","-","-","-","101.6325940","101.6325940","101.6257640","101.6257640","711","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.969","-","-","2014-01-24","2024-01-24","-","-","5.5000","101.1931000","-","-","-","-","-","-","719","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.971","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.6714000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.979","17.820000","11:33:49 AM","2022-01-28","2024-01-28","100.0187980","100.0187980","2.8000","100.1913000","-","-","100.0187980","100.0187980","100.0187980","100.0187980","723","2.8900","2.8900","2.8900","2.8900","2.8900","2.8900",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.988","14.000000","2:54:59 PM","2022-01-31","2024-01-31","100.0128810","100.0122014","2.8000","100.0129000","-","-","100.0033660","100.0128810","100.0033660","100.0128810","726","2.8000","2.8050","2.8004","2.8050","2.8000","2.8000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.004","-","-","2014-02-06","2024-02-06","-","-","4.6500","101.1974000","-","-","-","-","-","-","732","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.012","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","735","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.037","1.000000","10:59:52 AM","2021-02-18","2024-02-18","99.9999497","99.9999497","4.0000","97.0792000","-","-","99.9999497","99.9999497","99.9999497","99.9999497","744","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.070","-","-","2021-03-01","2024-03-01","-","-","5.6500","98.4418000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.070","-","-","2017-03-01","2024-03-01","-","-","4.5000","101.5375000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.130","1.650000","11:30:37 AM","2017-03-23","2024-03-23","94.7606970","94.7606970","9.3500","93.2337000","-","-","94.7606970","94.7606970","94.7606970","94.7606970","778","8.5250","8.5250","8.5250","8.5250","8.5250","8.5250",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.144","1.000000","2:42:30 PM","2017-03-28","2024-03-28","101.7140110","101.7140110","4.7000","101.3105000","-","-","101.7140110","101.7140110","101.7140110","101.7140110","783","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.144","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","783","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.152","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.9972000","-","-","-","-","-","-","786","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.157","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.2463000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.157","0.300000","2:39:41 PM","2020-10-02","2024-04-02","100.9534422","100.9534422","2.9000","100.9534000","-","-","100.9534422","100.9534422","100.9534422","100.9534422","788","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.163","5.300000","2:10:44 PM","2018-10-04","2024-04-04","103.8801150","103.8801150","-","-","-","-","103.8801150","103.8801150","103.8801150","103.8801150","790","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.174","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","794","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.204","-","-","2018-10-19","2024-04-19","-","-","7.0000","101.6524000","-","-","-","-","-","-","805","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.218","-","-","2019-04-24","2024-04-24","-","-","6.2500","101.9037000","-","-","-","-","-","-","810","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.283","-","-","2017-05-18","2024-05-18","-","-","4.1000","102.2970000","-","-","-","-","-","-","834","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.311","-","-","2021-05-28","2024-05-28","-","-","3.6000","98.7334000","-","-","-","-","-","-","844","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.368","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.1333000","-","-","-","-","-","-","865","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.387","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3572000","-","-","-","-","-","-","872","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.456","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","897","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.459","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.5278000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.505","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1354000","-","-","-","-","-","-","915","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.508","-","-","2017-08-08","2024-08-08","-","-","7.3000","96.4899000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.541","-","-","2021-08-20","2024-08-20","-","-","4.5000","97.6951000","-","-","-","-","-","-","928","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.560","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","935","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.574","-","-","2014-09-01","2024-09-01","-","-","4.5000","102.9924000","-","-","-","-","-","-","940","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.609","-","-","2021-09-14","2024-09-14","-","-","3.2500","98.8520000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.653","-","-","2019-09-30","2024-09-30","-","-","4.2500","101.2640000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.664","-","-","2019-10-04","2024-10-04","-","-","5.0000","101.3591000","-","-","-","-","-","-","973","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.686","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.831","-","-","2014-12-04","2024-12-04","-","-","4.5000","103.0038000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.880","3.700000","3:16:53 PM","2017-12-22","2024-12-22","104.6153070","104.6153070","4.3000","105.2450000","-","-","104.6153070","104.6153070","104.6153070","104.6153070","1,052","4.5250","4.5250","4.5250","4.5250","4.5250","4.5250",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.006","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3296000","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.017","-","-","2017-02-10","2025-02-10","-","-","5.5000","98.1262000","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.053","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.8144000","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.069","-","-","2018-03-01","2025-03-01","-","-","4.3500","104.9142000","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.094","-","-","2020-03-10","2025-03-10","-","-","4.2000","102.4509000","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.118","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.4322000","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
