"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.025","-","-","2015-02-23","2022-02-23","-","-","1.4000","100.0748000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.041","-","-","2017-03-01","2022-03-01","-","-","5.0000","99.9900000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.129","-","-","2012-04-02","2022-04-02","-","-","1.4000","100.6732000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.131","20.400000","11:33:20 AM","2020-07-03","2022-04-03","100.2288920","100.2128796","1.4000","100.2289000","-","-","100.1744500","100.2288920","100.1744500","100.2288920","48","1.4000","1.7500","1.5029","1.7500","1.4000","1.4000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.142","-","-","2020-04-07","2022-04-07","-","-","1.4000","100.4960000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.142","-","-","2017-04-07","2022-04-07","-","-","2.3500","100.4073000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.153","-","-","2019-04-11","2022-04-11","-","-","1.4000","100.7593000","-","-","-","-","-","-","56","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.164","-","-","2019-04-15","2022-04-15","-","-","7.0000","100.1276000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.189","-","-","2019-04-24","2022-04-24","-","-","6.0000","100.1537000","-","-","-","-","-","-","69","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.197","-","-","2012-04-27","2022-04-27","-","-","1.4000","100.9124000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.197","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.3145000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.203","-","-","2015-04-29","2022-04-29","-","-","1.4000","100.6316000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.205","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","75","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.225","-","-","2020-08-07","2022-05-07","-","-","1.4000","100.3744000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.252","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.1609000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.255","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","93","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.266","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9209000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.298","-","-","2019-06-03","2022-06-03","-","-","1.4000","101.3743000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.307","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","112","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.334","-","-","2019-12-16","2022-06-16","-","-","1.4000","100.9703000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.361","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.8192000","-","-","-","-","-","-","132","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.389","-","-","2020-07-06","2022-07-06","-","-","1.5000","100.6330000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.413","-","-","2021-07-16","2022-07-15","-","-","3.7500","98.4615000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.416","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0514000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.416","-","-","2012-07-16","2022-07-16","-","-","1.5000","102.2658000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.438","-","-","2020-07-24","2022-07-24","-","-","1.5000","100.7137000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.446","-","-","2020-07-27","2022-07-27","-","-","1.5000","100.7831000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.465","3.500000","11:33:55 AM","2020-02-03","2022-08-03","101.3495690","101.3495690","1.5000","101.3496000","-","-","101.3495690","101.3495690","101.3495690","101.3495690","170","1.5000","1.5000","1.5000","1.5000","1.5000","1.5000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.512","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0533000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.600","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","219","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.663","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7060000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.684","-","-","2020-10-22","2022-10-22","-","-","2.2000","100.3732000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.698","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","255","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.728","-","-","2019-11-07","2022-11-07","-","-","1.8000","102.0378000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.739","-","-","2021-11-12","2022-11-11","-","-","4.0000","97.0979000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.745","-","-","2019-11-13","2022-11-13","-","-","1.8000","101.9375000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.756","-","-","2020-11-17","2022-11-17","-","-","1.8000","100.5851000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.797","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","291","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.821","-","-","2020-12-11","2022-12-11","-","-","1.8000","100.5698000","-","-","-","-","-","-","300","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.835","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","305","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.849","-","-","2021-12-22","2022-12-21","-","-","4.2500","96.4805000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.851","-","-","2017-12-22","2022-12-22","-","-","6.5000","99.0714000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.895","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8240000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.972","-","-","2020-02-04","2023-02-04","-","-","6.1250","98.4808000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.991","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","362","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.010","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","369","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.018","-","-","2020-02-21","2023-02-21","-","-","2.6000","101.9000000","-","-","-","-","-","-","372","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.035","-","-","2013-02-27","2023-02-27","-","-","5.2500","99.8428000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.040","0.500000","3:17:21 PM","2018-03-01","2023-03-01","102.5471880","102.5471880","5.5000","100.1602000","-","-","102.5471880","102.5471880","102.5471880","102.5471880","380","3.1500","3.1500","3.1500","3.1500","3.1500","3.1500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.090","15.000000","11:34:39 AM","2018-03-19","2023-03-19","103.9246670","103.9246670","2.6000","103.9247000","-","-","103.9246670","103.9246670","103.9246670","103.9246670","398","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.188","-","-","2019-10-24","2023-04-24","-","-","2.6000","102.2217000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.194","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","436","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.213","-","-","2013-05-03","2023-05-03","-","-","2.6000","102.5324000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.227","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","448","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.270","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","464","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.391","7.000000","3:12:34 PM","2016-07-07","2023-07-07","102.1122610","102.1122610","2.4500","102.0084000","-","-","102.1122610","102.1122610","102.1122610","102.1122610","508","2.3750","2.3750","2.3750","2.3750","2.3750","2.3750",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.402","5.840000","3:27:26 PM","2016-07-11","2023-07-11","101.5094200","100.2224524","5.5000","99.0004000","-","-","99.0041230","101.5094200","99.0041230","101.5094200","512","3.6500","5.5000","4.6003","5.5000","3.6500","3.6500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.418","-","-","2013-07-17","2023-07-17","-","-","2.6000","103.7280000","-","-","-","-","-","-","518","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.418","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.5010000","-","-","-","-","-","-","518","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.470","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7936000","-","-","-","-","-","-","537","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.503","-","-","2018-08-17","2023-08-17","-","-","4.8500","102.7329000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.514","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","553","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.593","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","582","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.624","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.9510000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.643","-","-","2016-10-07","2023-10-07","-","-","3.7500","100.2199000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.697","0.340000","3:07:07 PM","2016-10-27","2023-10-27","100.6064750","100.6064750","5.7500","98.0232000","-","-","100.6064750","100.6064750","100.6064750","100.6064750","620","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.706","-","-","2020-10-30","2023-10-30","-","-","4.1500","98.9065000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.714","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","626","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.728","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","631","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.730","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0951000","-","-","-","-","-","-","632","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.752","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.3529000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.752","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6440000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.758","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.2974000","-","-","-","-","-","-","642","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.810","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","661","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.815","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.2649000","-","-","-","-","-","-","663","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.848","-","-","2018-12-21","2023-12-21","-","-","7.5000","100.8518000","-","-","-","-","-","-","675","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.867","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6280000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.908","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","697","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.919","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","701","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.941","-","-","2014-01-24","2024-01-24","-","-","5.5000","101.1797000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.944","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.6204000","-","-","-","-","-","-","710","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.952","-","-","2022-01-28","2024-01-28","-","-","2.8000","100.1890000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.960","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0126000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.977","-","-","2014-02-06","2024-02-06","-","-","3.6000","103.1909000","-","-","-","-","-","-","722","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.985","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","725","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.010","0.500000","3:48:17 PM","2021-02-18","2024-02-18","100.0000000","100.0000000","2.5000","100.0000000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","734","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.042","-","-","2021-03-01","2024-03-01","-","-","6.0000","97.7952000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.042","0.500000","3:07:44 PM","2017-03-01","2024-03-01","101.8165850","101.8165850","4.3500","101.8166000","-","-","101.8165850","101.8165850","101.8165850","101.8165850","746","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.103","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.2978000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.116","-","-","2017-03-28","2024-03-28","-","-","4.7500","101.1976000","-","-","-","-","-","-","773","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.116","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","773","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.125","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0068000","-","-","-","-","-","-","776","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.130","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.2348000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.130","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.9441000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.136","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","780","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.146","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","784","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.177","-","-","2018-10-19","2024-04-19","-","-","6.9500","101.7374000","-","-","-","-","-","-","795","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.190","-","-","2019-04-24","2024-04-24","-","-","6.2500","101.8851000","-","-","-","-","-","-","800","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.256","0.750000","3:10:30 PM","2017-05-18","2024-05-18","101.6275980","101.6275980","4.4000","101.6276000","-","-","101.6275980","101.6275980","101.6275980","101.6275980","824","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.283","-","-","2021-05-28","2024-05-28","-","-","4.0000","97.8817000","-","-","-","-","-","-","834","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.341","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.1234000","-","-","-","-","-","-","855","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.360","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3537000","-","-","-","-","-","-","862","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.428","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","887","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.431","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.5394000","-","-","-","-","-","-","888","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.478","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1417000","-","-","-","-","-","-","905","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.480","-","-","2017-08-08","2024-08-08","-","-","7.6000","95.8550000","-","-","-","-","-","-","906","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.513","-","-","2021-08-20","2024-08-20","-","-","4.5000","97.7146000","-","-","-","-","-","-","918","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.533","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","925","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.546","-","-","2014-09-01","2024-09-01","-","-","4.2000","103.7010000","-","-","-","-","-","-","930","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.582","-","-","2021-09-14","2024-09-14","-","-","3.4500","98.3728000","-","-","-","-","-","-","943","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.626","-","-","2019-09-30","2024-09-30","-","-","3.7500","102.5074000","-","-","-","-","-","-","959","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.637","0.800000","3:06:38 PM","2019-10-04","2024-10-04","102.5943940","102.5943940","4.5000","102.5944000","-","-","102.5943940","102.5943940","102.5943940","102.5943940","963","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.658","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","971","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.804","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7126000","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.853","4.000000","3:32:16 PM","2017-12-22","2024-12-22","104.5219680","104.5219680","4.6000","104.3856000","-","-","104.5219680","104.5219680","104.5219680","104.5219680","1,042","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.979","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3331000","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.990","0.500000","2:56:51 PM","2017-02-10","2025-02-10","102.2969170","102.2969170","5.5000","98.1387000","-","-","102.2969170","102.2969170","102.2969170","102.2969170","1,092","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.025","-","-","2015-02-23","2025-02-23","-","-","6.0000","97.0926000","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.042","5.800000","3:12:11 PM","2018-03-01","2025-03-01","105.0274670","105.1530722","4.3000","105.0275000","-","-","105.1731690","105.1731690","105.0274670","105.0274670","1,111","4.3000","4.2500","4.2569","4.3000","4.2500","4.3000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.066","-","-","2020-03-10","2025-03-10","-","-","4.1500","102.5800000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.091","44.370000","11:35:24 AM","2018-03-19","2025-03-19","110.3613510","110.3613510","3.1000","110.3614000","-","-","110.3613510","110.3613510","110.3613510","110.3613510","1,129","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.102","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.107","20.000000","11:10:47 AM","2020-03-25","2025-03-25","102.6878540","102.6878540","4.0500","102.3537000","-","-","102.6878540","102.6878540","102.6878540","102.6878540","1,135","3.9350","3.9350","3.9350","3.9350","3.9350","3.9350",
