"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.033","-","-","2015-02-23","2022-02-23","-","-","1.4000","100.0842000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.049","-","-","2017-03-01","2022-03-01","-","-","3.0000","100.0846000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.137","-","-","2012-04-02","2022-04-02","-","-","1.4000","100.6875000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.140","-","-","2020-07-03","2022-04-03","-","-","1.4000","100.2337000","-","-","-","-","-","-","51","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.151","-","-","2020-04-07","2022-04-07","-","-","1.4000","100.5056000","-","-","-","-","-","-","55","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.151","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.9068000","-","-","-","-","-","-","55","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.162","-","-","2019-04-11","2022-04-11","-","-","1.4000","100.7728000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.172","-","-","2019-04-15","2022-04-15","-","-","6.8500","100.1553000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.197","2.500000","11:29:07 AM","2019-04-24","2022-04-24","100.8606230","100.8606230","6.0000","100.1561000","-","-","100.8606230","100.8606230","100.8606230","100.8606230","72","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.205","-","-","2012-04-27","2022-04-27","-","-","1.4000","100.9251000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.205","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.3049000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.211","-","-","2015-04-29","2022-04-29","-","-","1.4000","100.6401000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.214","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","78","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.233","8.910000","2:01:02 PM","2020-08-07","2022-05-07","100.3698450","100.3663947","1.4000","100.3790000","-","-","100.3360620","100.3698450","100.3360620","100.3698450","85","1.4000","1.5500","1.4153","1.5500","1.4000","1.4000",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.260","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.1629000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.263","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","96","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.274","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9200000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.307","-","-","2019-06-03","2022-06-03","-","-","1.4000","101.3870000","-","-","-","-","-","-","112","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.315","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","115","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.342","-","-","2019-12-16","2022-06-16","-","-","1.4000","100.9783000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.370","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.8178000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.397","-","-","2020-07-06","2022-07-06","-","-","1.5000","100.6375000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.422","-","-","2021-07-16","2022-07-15","-","-","3.7500","98.4514000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.424","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0518000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.424","-","-","2012-07-16","2022-07-16","-","-","1.5000","102.2808000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.446","-","-","2020-07-24","2022-07-24","-","-","1.5000","100.7182000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.454","-","-","2020-07-27","2022-07-27","-","-","1.5000","100.7880000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.474","-","-","2020-02-03","2022-08-03","-","-","1.5000","101.3576000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.520","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0535000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.608","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","222","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.671","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7048000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.693","-","-","2020-10-22","2022-10-22","-","-","2.3500","100.2722000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.706","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","258","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.736","-","-","2019-11-07","2022-11-07","-","-","1.8000","102.0456000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.747","-","-","2021-11-12","2022-11-11","-","-","4.0000","97.0874000","-","-","-","-","-","-","273","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.753","-","-","2019-11-13","2022-11-13","-","-","1.8000","101.9447000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.764","-","-","2020-11-17","2022-11-17","-","-","1.8000","100.5915000","-","-","-","-","-","-","279","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.805","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","294","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.830","-","-","2020-12-11","2022-12-11","-","-","1.8000","100.5717000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.843","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","308","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.857","-","-","2021-12-22","2022-12-21","-","-","4.2500","96.4695000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.860","8.000000","2:02:23 PM","2017-12-22","2022-12-22","102.2605620","102.2605620","6.5000","99.0685000","-","-","102.2605620","102.2605620","102.2605620","102.2605620","314","2.6750","2.6750","2.6750","2.6750","2.6750","2.6750",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.903","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8235000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.980","-","-","2020-02-04","2023-02-04","-","-","5.2500","99.2929000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.999","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","365","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.018","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","372","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.027","-","-","2020-02-21","2023-02-21","-","-","2.6000","101.9051000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.043","-","-","2013-02-27","2023-02-27","-","-","5.2500","99.8424000","-","-","-","-","-","-","381","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.049","-","-","2018-03-01","2023-03-01","-","-","3.5000","102.2031000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.098","-","-","2018-03-19","2023-03-19","-","-","2.6000","103.9345000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.196","-","-","2019-10-24","2023-04-24","-","-","2.6000","102.2268000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.202","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","439","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.221","-","-","2013-05-03","2023-05-03","-","-","2.6000","102.5381000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.235","3.000000","10:11:32 AM","2017-11-08","2023-05-08","99.9997100","99.9997100","-","-","-","-","99.9997100","99.9997100","99.9997100","99.9997100","451","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.279","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","467","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.399","0.100000","2:32:22 PM","2016-07-07","2023-07-07","102.0123810","102.0123810","2.5000","101.9431000","-","-","102.0123810","102.0123810","102.0123810","102.0123810","511","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.410","2.700000","10:23:42 AM","2016-07-11","2023-07-11","101.9197130","101.9197130","5.5000","98.9985000","-","-","101.9197130","101.9197130","101.9197130","101.9197130","515","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.426","-","-","2013-07-17","2023-07-17","-","-","2.6000","103.7352000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.426","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.5039000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.478","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7933000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.511","0.740000","2:04:03 PM","2018-08-17","2023-08-17","102.7471690","102.6370795","5.7500","101.4345000","-","-","102.5269900","102.7471690","102.5269900","102.7471690","552","4.8500","5.0000","4.9250","5.0000","4.8500","4.8500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.522","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","556","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.602","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","585","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.632","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.9526000","-","-","-","-","-","-","596","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.651","-","-","2016-10-07","2023-10-07","-","-","3.0000","101.4194000","-","-","-","-","-","-","603","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.706","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.0202000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.714","-","-","2020-10-30","2023-10-30","-","-","4.1500","98.9048000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.722","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","629","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.736","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","634","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.739","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0953000","-","-","-","-","-","-","635","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.760","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.3476000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.760","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6440000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.766","0.500000","11:41:09 AM","2020-11-18","2023-11-18","99.8897040","99.8897040","3.7500","99.2963000","-","-","99.8897040","99.8897040","99.8897040","99.8897040","645","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.818","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","664","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.823","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.2653000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.856","-","-","2018-12-21","2023-12-21","-","-","7.2500","101.2851000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.875","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6274000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.917","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","700","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.927","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","704","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.949","0.150000","2:32:05 PM","2014-01-24","2024-01-24","104.6630270","104.6630270","5.5000","101.1814000","-","-","104.6630270","104.6630270","104.6630270","104.6630270","712","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.952","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.6268000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.960","-","-","2022-01-28","2024-01-28","-","-","2.8000","100.1893000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.969","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0126000","-","-","-","-","-","-","719","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.985","-","-","2014-02-06","2024-02-06","-","-","4.0000","102.4243000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.993","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","728","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.018","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","737","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.051","-","-","2021-03-01","2024-03-01","-","-","5.8500","98.0761000","-","-","-","-","-","-","749","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.051","-","-","2017-03-01","2024-03-01","-","-","5.7500","99.1046000","-","-","-","-","-","-","749","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.111","0.400000","10:46:16 AM","2017-03-23","2024-03-23","93.2897340","93.2897340","9.3500","93.2897000","-","-","93.2897340","93.2897340","93.2897340","93.2897340","771","9.3500","9.3500","9.3500","9.3500","9.3500","9.3500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.125","1.460000","2:07:11 PM","2017-03-28","2024-03-28","101.6025350","101.6025350","4.7000","101.2997000","-","-","101.6025350","101.6025350","101.6025350","101.6025350","776","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.125","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","776","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.133","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0056000","-","-","-","-","-","-","779","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.138","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.2362000","-","-","-","-","-","-","781","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.138","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.9453000","-","-","-","-","-","-","781","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.144","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","783","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.155","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","787","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.185","-","-","2018-10-19","2024-04-19","-","-","7.0000","101.6382000","-","-","-","-","-","-","798","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.198","9.580000","11:10:10 AM","2019-04-24","2024-04-24","104.8173250","104.8173250","6.2500","101.8874000","-","-","104.8173250","104.8173250","104.8173250","104.8173250","803","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.264","1.600000","2:22:07 PM","2017-05-18","2024-05-18","101.7372630","101.7838633","4.5000","101.4145000","-","-","101.7869700","101.7869700","101.7372630","101.7372630","827","4.3500","4.3250","4.3266","4.3500","4.3250","4.3500",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.292","-","-","2021-05-28","2024-05-28","-","-","3.6000","98.7438000","-","-","-","-","-","-","837","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.349","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.1247000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.368","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3542000","-","-","-","-","-","-","865","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.437","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.439","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.5380000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.486","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1409000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.489","-","-","2017-08-08","2024-08-08","-","-","7.3000","96.5104000","-","-","-","-","-","-","909","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.522","-","-","2021-08-20","2024-08-20","-","-","4.5000","97.7121000","-","-","-","-","-","-","921","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.541","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","928","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.554","0.500000","3:13:54 PM","2014-09-01","2024-09-01","103.8275400","103.8275400","4.5000","102.9714000","-","-","103.8275400","103.8275400","103.8275400","103.8275400","933","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.590","-","-","2021-09-14","2024-09-14","-","-","3.2500","98.8603000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.634","-","-","2019-09-30","2024-09-30","-","-","4.0000","101.8804000","-","-","-","-","-","-","962","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.645","50.000000","11:58:15 AM","2019-10-04","2024-10-04","103.3470580","103.3470580","4.7000","102.0960000","-","-","103.3470580","103.3470580","103.3470580","103.3470580","966","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.667","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","974","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.812","7.000000","11:40:53 AM","2014-12-04","2024-12-04","105.2798200","105.2798200","4.4000","103.2517000","-","-","105.2798200","105.2798200","105.2798200","105.2798200","1,027","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.861","-","-","2017-12-22","2024-12-22","-","-","4.5500","104.5261000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.987","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3327000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.998","0.070000","2:32:13 PM","2017-02-10","2025-02-10","102.4411120","102.4411120","5.5000","98.1372000","-","-","102.4411120","102.4411120","102.4411120","102.4411120","1,095","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.034","-","-","2015-02-23","2025-02-23","-","-","6.0000","97.0900000","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.050","-","-","2018-03-01","2025-03-01","-","-","4.3500","104.8860000","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.075","-","-","2020-03-10","2025-03-10","-","-","4.2000","102.4366000","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.099","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.3702000","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.110","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.116","5.000000","2:38:39 PM","2020-03-25","2025-03-25","103.3853950","103.3853950","4.1000","102.2087000","-","-","103.3853950","103.3853950","103.3853950","103.3853950","1,138","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
