"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.016","-","-","2017-03-01","2022-03-01","-","-","5.0000","99.9949000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.104","-","-","2012-04-02","2022-04-02","-","-","1.4000","100.5442000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.107","-","-","2020-07-03","2022-04-03","-","-","1.4000","100.1859000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.118","-","-","2020-04-07","2022-04-07","-","-","1.4000","100.4101000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.118","-","-","2017-04-07","2022-04-07","-","-","2.3500","100.3366000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.129","-","-","2019-04-11","2022-04-11","-","-","1.4000","100.6372000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.140","-","-","2019-04-15","2022-04-15","-","-","7.5000","100.0360000","-","-","-","-","-","-","51","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.164","-","-","2019-04-24","2022-04-24","-","-","6.5000","100.0491000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.172","-","-","2012-04-27","2022-04-27","-","-","1.4000","100.7983000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.172","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.4008000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.178","-","-","2015-04-29","2022-04-29","-","-","1.4000","100.5547000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.181","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","66","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.200","-","-","2020-08-07","2022-05-07","-","-","1.4000","100.3332000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.227","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.1435000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.230","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","84","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.241","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9284000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.274","-","-","2019-06-03","2022-06-03","-","-","1.4000","101.2601000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.282","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","103","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.309","-","-","2019-12-16","2022-06-16","-","-","1.4000","100.8983000","-","-","-","-","-","-","113","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.337","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.8315000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.364","2.800000","10:35:42 AM","2020-07-06","2022-07-06","100.5010360","100.5010360","1.5000","100.5927000","-","-","100.5010360","100.5010360","100.5010360","100.5010360","133","1.7500","1.7500","1.7500","1.7500","1.7500","1.7500",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.389","-","-","2021-07-16","2022-07-15","-","-","3.7500","98.5525000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.392","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0479000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.392","-","-","2012-07-16","2022-07-16","-","-","1.5000","102.1305000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.413","-","-","2020-07-24","2022-07-24","-","-","1.5000","100.6734000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.422","-","-","2020-07-27","2022-07-27","-","-","1.5000","100.7397000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.441","1.000000","11:30:45 AM","2020-02-03","2022-08-03","101.2773660","101.2773660","1.5000","101.2774000","-","-","101.2773660","101.2773660","101.2773660","101.2773660","161","1.5000","1.5000","1.5000","1.5000","1.5000","1.5000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.487","56.950000","2:35:46 PM","2015-08-20","2022-08-20","101.6586020","101.6353938","5.2500","100.0508000","-","-","101.6349790","101.6586020","101.6349790","101.6586020","178","1.8000","1.8500","1.8491","1.8500","1.8000","1.8000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.575","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","210","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.638","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7168000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.660","4.000000","2:39:47 PM","2020-10-22","2022-10-22","100.4181070","100.4181070","4.0000","99.1877000","-","-","100.4181070","100.4181070","100.4181070","100.4181070","241","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.674","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","246","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.704","-","-","2019-11-07","2022-11-07","-","-","1.8000","101.9680000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.715","-","-","2021-11-12","2022-11-11","-","-","4.0000","97.1922000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.720","-","-","2019-11-13","2022-11-13","-","-","1.8000","101.8726000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.731","-","-","2020-11-17","2022-11-17","-","-","1.8000","100.5700000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.772","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","282","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.797","235.000000","10:13:29 AM","2020-12-11","2022-12-11","100.6554170","100.6554170","1.8000","100.5526000","-","-","100.6554170","100.6554170","100.6554170","100.6554170","291","1.6500","1.6500","1.6500","1.6500","1.6500","1.6500",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.810","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","296","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.824","-","-","2021-12-22","2022-12-21","-","-","4.2500","96.5795000","-","-","-","-","-","-","301","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.827","0.500000","3:58:35 PM","2017-12-22","2022-12-22","102.0905400","102.0905400","2.7500","102.1401000","102.1401000","2.7500","102.0905400","102.0905400","102.0905400","102.0905400","302","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.871","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.8287000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.947","-","-","2020-02-04","2023-02-04","-","-","6.0000","98.6312000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.966","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","353","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.986","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","360","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.994","-","-","2020-02-21","2023-02-21","-","-","2.6000","101.8540000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.010","-","-","2013-02-27","2023-02-27","-","-","5.2500","99.8490000","-","-","-","-","-","-","369","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.016","1.000000","10:11:51 AM","2018-03-01","2023-03-01","102.3057760","102.3057760","5.5000","100.1565000","-","-","102.3057760","102.3057760","102.3057760","102.3057760","371","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.065","-","-","2018-03-19","2023-03-19","-","-","2.6000","103.8364000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.164","5.000000","11:26:20 AM","2019-10-24","2023-04-24","100.8510680","101.1159776","3.7500","100.8511000","-","-","102.1756159","102.1756159","100.8510680","100.8510680","425","3.7500","2.6000","3.5200","3.7500","2.6000","3.7500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.169","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","427","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.188","-","-","2013-05-03","2023-05-03","-","-","2.6000","102.4813000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.202","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","439","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.246","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","455","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.366","-","-","2016-07-07","2023-07-07","-","-","2.4500","101.9730000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.377","-","-","2016-07-11","2023-07-11","-","-","3.7000","101.4155000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.394","-","-","2013-07-17","2023-07-17","-","-","2.6000","103.6635000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.394","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.4747000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.446","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7967000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.478","-","-","2018-08-17","2023-08-17","-","-","4.8500","102.6980000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.489","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","544","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.569","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","573","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.599","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.9367000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.618","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.8280000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.673","3.340000","11:21:32 AM","2016-10-27","2023-10-27","101.1517740","101.1517740","5.7500","98.0505000","-","-","101.1517740","101.1517740","101.1517740","101.1517740","611","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.681","1.500000","2:16:19 PM","2020-10-30","2023-10-30","99.9732140","99.9732140","4.1500","98.9217000","-","-","99.9732140","99.9732140","99.9732140","99.9732140","614","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.689","0.500000","9:31:48 AM","2018-05-02","2023-11-02","99.9988390","99.9988390","-","-","-","-","99.9988390","99.9988390","99.9988390","99.9988390","617","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.703","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","622","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.706","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0931000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.728","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.4005000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.728","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6482000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.733","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.3069000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.785","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","652","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.791","12.000000","11:21:31 AM","2020-12-09","2023-12-09","99.7415920","99.7415920","2.6000","100.2614000","-","-","99.7415920","99.7415920","99.7415920","99.7415920","654","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.823","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.5761000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.843","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6328000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.884","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","688","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.895","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","692","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.917","-","-","2014-01-24","2024-01-24","-","-","5.5000","101.1649000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.919","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.5632000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.927","10.000000","2:35:41 PM","2022-01-28","2024-01-28","100.2773630","100.2773630","2.9000","99.9995000","-","-","100.2773630","100.2773630","100.2773630","100.2773630","704","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.936","-","-","2022-01-31","2024-01-31","-","-","2.8070","99.9991000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.952","-","-","2014-02-06","2024-02-06","-","-","3.6000","103.1515000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.960","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","716","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.985","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.018","-","-","2021-03-01","2024-03-01","-","-","7.0000","96.0137000","-","-","-","-","-","-","737","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.018","8.000000","9:47:09 AM","2017-03-01","2024-03-01","101.8761110","101.8761110","4.3500","101.7798000","-","-","101.8761110","101.8761110","101.8761110","101.8761110","737","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.078","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.3703000","-","-","-","-","-","-","759","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.092","14.000000","3:14:12 PM","2017-03-28","2024-03-28","101.4712160","101.4712160","4.7500","101.1849000","-","-","101.4712160","101.4712160","101.4712160","101.4712160","764","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.092","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","764","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.100","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0179000","-","-","-","-","-","-","767","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.105","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.2221000","-","-","-","-","-","-","769","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.105","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.9337000","-","-","-","-","-","-","769","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.111","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","771","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.122","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","775","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.152","1.000000","3:25:28 PM","2018-10-19","2024-04-19","101.7099270","101.7099270","6.9500","101.7183000","-","-","101.7099270","101.7099270","101.7099270","101.7099270","786","6.9500","6.9500","6.9500","6.9500","6.9500","6.9500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.166","1.000000","3:58:08 PM","2019-04-24","2024-04-24","101.6470060","101.6470060","6.2500","101.8644000","-","-","101.6470060","101.6470060","101.6470060","101.6470060","791","6.3500","6.3500","6.3500","6.3500","6.3500","6.3500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.231","5.000000","10:00:27 AM","2017-05-18","2024-05-18","102.1795060","102.1795060","4.4000","101.6104000","-","-","102.1795060","102.1795060","102.1795060","102.1795060","815","4.1250","4.1250","4.1250","4.1250","4.1250","4.1250",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.240","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9999000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.259","-","-","2021-05-28","2024-05-28","-","-","4.5000","96.8626000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.316","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.1125000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.335","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3499000","-","-","-","-","-","-","853","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.404","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","878","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.407","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.5528000","-","-","-","-","-","-","879","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.453","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1490000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.456","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.3517000","-","-","-","-","-","-","897","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.489","-","-","2021-08-20","2024-08-20","-","-","5.5000","95.4547000","-","-","-","-","-","-","909","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.508","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","916","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.522","-","-","2014-09-01","2024-09-01","-","-","4.2000","103.6407000","-","-","-","-","-","-","921","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.557","-","-","2021-09-14","2024-09-14","-","-","3.5000","98.2674000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.601","-","-","2019-09-30","2024-09-30","-","-","3.7500","102.4847000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.612","1.000000","2:24:37 PM","2019-10-04","2024-10-04","102.5609190","102.5609190","4.5000","102.5712000","-","-","102.5609190","102.5609190","102.5609190","102.5609190","954","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.634","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.779","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7157000","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.828","-","-","2017-12-22","2024-12-22","-","-","4.6000","104.3498000","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.954","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3373000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.965","-","-","2017-02-10","2025-02-10","-","-","5.5000","98.1524000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.987","-","-","2022-02-18","2025-02-18","-","-","3.8500","99.2774000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.001","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.7977000","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.017","-","-","2018-03-01","2025-03-01","-","-","4.3000","104.9612000","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.042","-","-","2020-03-10","2025-03-10","-","-","4.1500","102.5606000","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.066","-","-","2018-03-19","2025-03-19","-","-","3.1000","110.2818000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
