Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ACRPM 0 03/15/21,ACR 03.15.21,ACRCP01M2021,-,0.03,-,-,9/14/2020,3/15/2021,-,-,4.75,99.8682,-,-,-,-,-,-,11,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,0.049,-,-,12/22/2015,3/22/2021,-,-,5.95,100.0322,-,-,-,-,-,-,18,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,0.074,-,-,3/31/2014,3/31/2021,-,-,5,100.0017,-,-,-,-,-,-,27,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,0.079,2.1,10:33:01 AM,4/2/2014,4/2/2021,100.243242,100.243242,2.2,100.2432,-,-,100.243242,100.243242,100.243242,100.243242,29,2.2,2.2,2.2,2.2,2.2,2.2
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,0.099,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,36,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,0.178,-,-,5/8/2019,5/8/2021,-,-,2.2,100.7129,-,-,-,-,-,-,65,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,0.181,-,-,5/9/2014,5/9/2021,-,-,7,99.8092,-,-,-,-,-,-,66,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,0.189,-,-,5/12/2011,5/12/2021,-,-,2.2,100.8508,-,-,-,-,-,-,69,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,0.208,-,-,5/19/2014,5/19/2021,-,-,5,100.0443,-,-,-,-,-,-,76,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,0.252,-,-,6/4/2019,6/4/2021,-,-,2.2,100.9712,-,-,-,-,-,-,92,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,0.257,-,-,6/6/2014,6/6/2021,-,-,6.25,99.7481,-,-,-,-,-,-,94,-,-,-,-,-,-
SLAGRI 0 06/18/21,SLAC 06.18.21,SLACP01M2021,-,0.29,-,-,12/18/2020,6/18/2021,-,-,5,98.5626,-,-,-,-,-,-,106,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,0.318,-,-,6/28/2019,6/28/2021,-,-,2.2,101.1457,-,-,-,-,-,-,116,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,0.331,-,-,7/3/2019,7/3/2021,-,-,3.4,100.6804,-,-,-,-,-,-,121,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,0.353,-,-,7/11/2016,7/11/2021,-,-,5.25,99.6867,-,-,-,-,-,-,129,-,-,-,-,-,-
PNXPM 0 07/24/21,PNX 07.24.21,PNXCP01D2021,-,0.389,-,-,8/26/2020,7/24/2021,-,-,-,-,-,-,-,-,-,-,142,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,0.389,-,-,7/24/2019,7/24/2021,-,-,2.2,101.3027,-,-,-,-,-,-,142,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,0.427,-,-,8/7/2014,8/7/2021,-,-,5.5,99.8723,-,-,-,-,-,-,156,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,0.444,-,-,8/13/2019,8/13/2021,-,-,2.2,101.2734,-,-,-,-,-,-,162,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,0.496,-,-,9/1/2014,9/1/2021,-,-,5,100.0959,-,-,-,-,-,-,181,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,0.498,-,-,9/2/2014,9/2/2021,-,-,6,100.4689,-,-,-,-,-,-,182,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,0.52,50,2:10:11 PM,9/10/2014,9/10/2021,100.64308,100.64308,2.2,101.5312,-,-,100.64308,100.64308,100.64308,100.64308,190,3.9,3.9,3.9,3.9,3.9,3.9
ACRPM 0 09/13/21,ACR 09.13.21,ACRCP01N2021,-,0.528,-,-,9/14/2020,9/13/2021,-,-,5.25,97.2763,-,-,-,-,-,-,193,-,-,-,-,-,-
MBTPM 3 09/24/21,MBT 09-21,MBT2FXBD2021,3,0.559,-,-,6/24/2020,9/24/2021,-,-,2.1,100.493,-,-,-,-,-,-,204,-,-,-,-,-,-
BPIPM 4.05 09/27/21,BPI 09-21,BPIFXBND2021,4.05,0.567,-,-,3/27/2020,9/27/2021,-,-,2.1,101.0844,-,-,-,-,-,-,207,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,0.649,2.9,2:07:33 PM,10/27/2016,10/27/2021,100.563324,100.563324,6,98.7451,-,-,100.563324,100.563324,100.563324,100.563324,237,3.1,3.1,3.1,3.1,3.1,3.1
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,0.676,-,-,11/6/2019,11/6/2021,-,-,3.75,100.3255,-,-,-,-,-,-,247,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,0.69,-,-,11/11/2019,11/11/2021,-,-,2.1,101.4543,101.4714,2.075,-,-,-,-,252,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,0.698,-,-,11/14/2019,11/14/2021,-,-,2.2,101.4371,-,-,-,-,-,-,255,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,0.701,-,-,11/15/2019,11/15/2021,-,-,6.25,98.8519,-,-,-,-,-,-,256,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,0.704,-,-,11/16/2018,11/16/2021,-,-,7,100.1851,-,-,-,-,-,-,257,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,0.717,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,262,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,0.753,-,-,12/4/2014,12/4/2021,-,-,5,100.2915,-,-,-,-,-,-,275,-,-,-,-,-,-
SLAGRI 0 12/17/21,SLAC 12.17.21,SLACP01N2021,-,0.789,-,-,12/18/2020,12/17/2021,-,-,5.5,95.7995,-,-,-,-,-,-,288,-,-,-,-,-,-
SMPM 2 7/8 01/22/22,ES SM 01-22,SMICSDNE2022,2.875,0.887,-,-,7/22/2020,1/22/2022,-,-,2.25,100.5405,-,-,-,-,-,-,324,-,-,-,-,-,-
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,0.893,2,10:41:24 AM,1/24/2020,1/24/2022,101.764392,101.764392,2.3,101.6981,-,-,101.764392,101.764392,101.764392,101.764392,326,2.2,2.2,2.2,2.2,2.2,2.2
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,0.975,-,-,2/23/2015,2/23/2022,-,-,2.3,102.3757,-,-,-,-,-,-,356,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,0.991,-,-,3/1/2017,3/1/2022,-,-,4.875,99.951,-,-,-,-,-,-,362,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,1.079,3,3:22:42 PM,4/2/2012,4/2/2022,104.564988,104.564988,2.3,104.5377,-,-,104.564988,104.564988,104.564988,104.564988,394,2.275,2.275,2.275,2.275,2.275,2.275
BDOPM 3 1/8 04/03/22,BDO 04-22,BDO2FXBD2022,3.125,1.081,-,-,7/3/2020,4/3/2022,-,-,2.3,100.8753,-,-,-,-,-,-,395,-,-,-,-,-,-
RCBPM 4.848 04/07/22,RCB 04-22,RCB2FXBD2022,4.848,1.092,-,-,4/7/2020,4/7/2022,-,-,2.3,102.7315,-,-,-,-,-,-,399,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,1.092,2.7,11:42:37 AM,4/7/2017,4/7/2022,103.100633,102.8274961,5.8,99.3611,99.4655,5.7,99.413285,103.100633,99.413285,103.100633,399,2.3,5.75,2.5556,5.75,2.3,2.3
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,1.103,-,-,4/11/2019,4/11/2022,-,-,2.3,104.3314,-,-,-,-,-,-,403,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,1.114,2,3:22:42 PM,4/15/2019,4/15/2022,103.852277,103.852277,5.95,101.993,-,-,103.852277,103.852277,103.852277,103.852277,407,4.25,4.25,4.25,4.25,4.25,4.25
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,1.139,5,11:02:49 AM,4/24/2019,4/24/2022,103.819618,103.819618,3.4,103.8105,-,-,103.819618,103.819618,103.819618,103.819618,416,3.4,3.4,3.4,3.4,3.4,3.4
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,1.147,-,-,4/27/2012,4/27/2022,-,-,3.75,102.4919,104.2681,2.2,-,-,-,-,419,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,1.153,-,-,4/29/2015,4/29/2022,-,-,4.2,100.3285,102.4801,2.3,-,-,-,-,421,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,1.155,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,422,-,-,-,-,-,-
BPIPM 3.05 05/07/22,BPI 05-22,BPI2FXBD2022,3.05,1.175,-,-,8/7/2020,5/7/2022,-,-,2.4,100.7486,-,-,-,-,-,-,429,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,1.202,-,-,5/17/2019,5/17/2022,-,-,5.5,100.8177,-,-,-,-,-,-,439,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,1.205,0.55,10:41:42 AM,11/18/2016,5/18/2022,99.589258,99.589258,-,-,-,-,99.589258,99.589258,99.589258,99.589258,440,3.6,3.6,3.6,3.6,3.6,3.6
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,1.216,-,-,5/22/2015,5/22/2022,-,-,5.875,99.6551,-,-,-,-,-,-,444,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,1.248,-,-,6/3/2019,6/3/2022,-,-,2.4,104.4007,-,-,-,-,-,-,456,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,1.257,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,459,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,1.284,-,-,12/16/2019,6/16/2022,-,-,2.4,102.3887,-,-,-,-,-,-,469,-,-,-,-,-,-
ALIPM 3 06/26/22,ALI 06-22,ALI3FXBD2022,3,1.311,-,-,6/26/2020,6/26/2022,-,-,3,99.9995,-,-,-,-,-,-,479,-,-,-,-,-,-
APPM 3 1/8 07/06/22,AP 07-22,APCFXBND2022,3.125,1.339,-,-,7/6/2020,7/6/2022,-,-,2.4,100.95,-,-,-,-,-,-,489,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,1.366,-,-,7/16/2015,7/16/2022,-,-,6,100.1675,-,-,-,-,-,-,499,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,1.366,-,-,7/16/2012,7/16/2022,-,-,2.4,106.0576,-,-,-,-,-,-,499,-,-,-,-,-,-
SECBPM 3 1/8 07/24/22,SECB 07-22,SECBFXBD2022,3.125,1.388,-,-,7/24/2020,7/24/2022,-,-,2.4,100.9849,-,-,-,-,-,-,507,-,-,-,-,-,-
RCBPM 3 1/4 07/27/22,RCB 07-22,RCB3FXBD2022,3.25,1.396,-,-,7/27/2020,7/27/2022,-,-,2.4,101.1616,-,-,-,-,-,-,510,-,-,-,-,-,-
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,1.415,-,-,2/3/2020,8/3/2022,-,-,2.4,102.7771,-,-,-,-,-,-,517,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,1.424,-,-,8/6/2015,8/6/2022,-,-,2.4,103.6247,-,-,-,-,-,-,520,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,1.462,1,3:34:12 PM,8/20/2015,8/20/2022,104.077912,104.077912,2.75,103.7131,-,-,104.077912,104.077912,104.077912,104.077912,534,2.5,2.5,2.5,2.5,2.5,2.5
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,1.55,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,566,-,-,-,-,-,-
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,1.613,-,-,10/14/2020,10/14/2022,-,-,4.05,99.9987,-,-,-,-,-,-,589,-,-,-,-,-,-
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,1.635,-,-,10/22/2020,10/22/2022,-,-,3.75,98.4246,-,-,-,-,-,-,597,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,1.648,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,602,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,1.678,-,-,11/7/2019,11/7/2022,-,-,2.4,103.6356,-,-,-,-,-,-,613,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,1.695,-,-,11/13/2019,11/13/2022,-,-,2.4,103.3428,-,-,-,-,-,-,619,-,-,-,-,-,-
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,1.706,-,-,11/17/2020,11/17/2022,-,-,2.4,100.3106,-,-,-,-,-,-,623,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,1.747,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,638,-,-,-,-,-,-
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,1.771,-,-,12/11/2020,12/11/2022,-,-,2.4,100.1724,-,-,-,-,-,-,647,-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,1.785,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,652,-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,1.802,-,-,12/22/2017,12/22/2022,-,-,6.5,98.1046,103.8721,3.15,-,-,-,-,658,-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,1.845,-,-,7/7/2017,1/7/2023,-,-,3,103.6525,-,-,-,-,-,-,674,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,1.922,-,-,2/4/2020,2/4/2023,-,-,5,99.0912,-,-,-,-,-,-,702,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,1.941,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,709,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,1.96,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,716,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,1.969,-,-,2/21/2020,2/21/2023,-,-,3.4,102.0777,-,-,-,-,-,-,719,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,1.985,-,-,2/27/2013,2/27/2023,-,-,5.875,98.5504,-,-,-,-,-,-,725,-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,1.99,-,-,3/1/2018,3/1/2023,-,-,5.5,100.3023,-,-,-,-,-,-,727,-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,2.04,-,-,3/19/2018,3/19/2023,-,-,3.4,105.5902,-,-,-,-,-,-,745,-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,2.138,-,-,10/24/2019,4/24/2023,-,-,3.4,102.256,-,-,-,-,-,-,781,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,2.144,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,783,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,2.163,-,-,5/3/2013,5/3/2023,-,-,3.4,102.7469,-,-,-,-,-,-,790,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,2.177,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,795,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,2.22,1.2,2:21:14 PM,11/24/2017,5/24/2023,101.066065,101.066065,-,-,-,-,101.066065,101.066065,101.066065,101.066065,811,3.25,3.25,3.25,3.25,3.25,3.25
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,2.341,-,-,7/7/2016,7/7/2023,-,-,4.8,98.0627,-,-,-,-,-,-,855,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,2.352,-,-,7/11/2016,7/11/2023,-,-,5.75,97.8308,-,-,-,-,-,-,859,-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,2.368,-,-,7/17/2013,7/17/2023,-,-,3.4,104.2545,-,-,-,-,-,-,865,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,2.368,-,-,7/17/2020,7/17/2023,-,-,3,101.5465,-,-,-,-,-,-,865,-,-,-,-,-,-
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,2.42,-,-,2/5/2021,8/5/2023,-,-,2.457,99.9978,-,-,-,-,-,-,884,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,2.453,2,9:15:20 AM,8/17/2018,8/17/2023,104.480379,104.480379,5.8,102.1532,-,-,104.480379,104.480379,104.480379,104.480379,896,4.8,4.8,4.8,4.8,4.8,4.8
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,2.464,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,900,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,2.543,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,929,-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,2.587,-,-,10/5/2018,10/5/2023,-,-,5.25,104.2568,-,-,-,-,-,-,945,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,2.593,-,-,10/7/2016,10/7/2023,-,-,4.3,99.0062,-,-,-,-,-,-,947,-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,2.648,-,-,10/27/2016,10/27/2023,-,-,5.75,97.0051,-,-,-,-,-,-,967,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,2.656,4,11:29:30 AM,10/30/2020,10/30/2023,100.160764,100.160764,3.5,99.9587,100.1608,3.42,100.160764,100.160764,100.160764,100.160764,970,3.42,3.42,3.42,3.42,3.42,3.42
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,2.664,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,973,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,2.678,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,978,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,2.68,-,-,11/8/2013,11/8/2023,-,-,5.375,100.1425,-,-,-,-,-,-,979,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,2.702,-,-,11/16/2018,11/16/2023,-,-,7.25,101.0563,-,-,-,-,-,-,987,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,2.702,2,2:13:31 PM,11/16/2020,11/16/2023,99.845223,99.845223,2.9,99.8452,-,-,99.845223,99.845223,99.845223,99.845223,987,2.9,2.9,2.9,2.9,2.9,2.9
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,2.708,-,-,11/18/2020,11/18/2023,-,-,3,100.8669,-,-,-,-,-,-,989,-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,2.716,-,-,11/21/2013,11/21/2023,-,-,5.375,98.103,-,-,-,-,-,-,992,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,2.76,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,008",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,2.765,2.6,3:50:29 PM,12/9/2016,12/9/2023,103.643285,103.8624938,3.4,104.5932,104.7277,3.35,104.5931899,104.5931899,103.643285,103.643285,"1,010",3.75,3.4,3.6692,3.75,3.4,3.75
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,2.765,-,-,12/9/2020,12/9/2023,-,-,2.6,100.3969,-,-,-,-,-,-,"1,010",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,2.798,-,-,12/21/2018,12/21/2023,-,-,6.7,103.2856,-,-,-,-,-,-,"1,022",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,2.858,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,044",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,2.869,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,2.891,0.5,2:09:51 PM,1/24/2014,1/24/2024,104.826448,104.826448,5,103.0593,-,-,104.826448,104.826448,104.826448,104.826448,"1,056",4.35,4.35,4.35,4.35,4.35,4.35
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,2.894,-,-,10/25/2018,1/25/2024,-,-,4.65,107.6856,-,-,-,-,-,-,"1,057",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,2.908,-,-,7/30/2013,1/30/2024,-,-,4.45,101.478,-,-,-,-,-,-,"1,062",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,2.927,-,-,2/6/2014,2/6/2024,-,-,5.5,99.4119,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,2.935,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,2.96,-,-,2/18/2021,2/18/2024,-,-,2.5,99.9999,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,2.992,8,11:06:52 AM,3/1/2021,3/1/2024,99.999765,99.999765,4.847,99.9989,-,-,99.999765,99.999765,99.999765,99.999765,"1,093",4.8467,4.8467,4.8467,4.8467,4.8467,4.8467
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,2.992,1.92,11:24:38 AM,3/1/2017,3/1/2024,104.734514,104.734514,5.5,99.408,-,-,104.734514,104.734514,104.734514,104.734514,"1,093",3.6,3.6,3.6,3.6,3.6,3.6
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,3.053,-,-,3/23/2017,3/23/2024,-,-,8.88,91.8691,-,-,-,-,-,-,"1,115",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,3.066,5.33,3:52:08 PM,3/28/2017,3/28/2024,104.671619,104.4590374,3.95,104.0101,-,-,104.303459,104.671619,104.289169,104.671619,"1,120",3.725,3.85,3.7954,3.85,3.725,3.725
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,3.066,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,120",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,3.075,-,-,3/31/2014,3/31/2024,-,-,6,98.6057,-,-,-,-,-,-,"1,123",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,3.08,-,-,4/2/2014,4/2/2024,-,-,5.25,102.0994,-,-,-,-,-,-,"1,125",-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,3.08,-,-,10/2/2020,4/2/2024,-,-,3.4,99.8861,-,-,-,-,-,-,"1,125",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,3.086,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,127",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,3.097,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,3.127,-,-,10/19/2018,4/19/2024,-,-,5.15,107.6473,-,-,-,-,-,-,"1,142",-,-,-,-,-,-
