ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.05,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,2.975,100.1589801,-,-,-,-,-,-,18,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.05,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,18,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.05,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,18,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.05,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,18,-,-,-,-,-,-
UCP2LTNC2016,6,0.17,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.8708282,-,-,-,-,-,-,61,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.17,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,61,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.21,2,3:14:02 PM,12/4/2009,EDC 12-16,12/4/2016,101.4235844,101.4235844,2.975,101.2995951,-,-,101.4235844,101.4235844,101.4235844,101.4235844,76,2.4,2.4,2.4,2.4,2.4,2.4
EDCFXBND2016-NWT,9.3327,0.21,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,76,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.21,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,76,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.21,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,76,-,-,-,-,-,-
PNXISTCP2016,-,0.26,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,98.584221,-,-,-,-,-,-,94,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.26,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,94,-,-,-,-,-,-
PNXJSTCP2017,-,0.29,-,-,7/8/2016,PNX 01.04.17,1/4/2017,-,-,5.5,98.3915711,-,-,-,-,-,-,107,-,-,-,-,-,-
PNXJSTCP2017-NWT,-,0.29,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,107,-,-,-,-,-,-
SLACP01C2017,-,0.3,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,98.3619995,-,-,-,-,-,-,109,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.3,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,109,-,-,-,-,-,-
SLACP01D2017,-,0.35,-,-,7/29/2016,SLAC 01.25.17,1/25/2017,-,-,5.5,98.0819529,-,-,-,-,-,-,128,-,-,-,-,-,-
SLACP01D2017-NWT,-,0.35,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,128,-,-,-,-,-,-
FMICBOND2017,5.675,0.44,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,100.9344602,-,-,-,-,-,-,159,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.44,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,159,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.44,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,159,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.44,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,159,-,-,-,-,-,-
SMBFXBND2017,6.05,0.53,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.4746135,-,-,-,-,-,-,195,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.53,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,195,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.53,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,195,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.53,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,195,-,-,-,-,-,-
PSAL0717D019,7.75,0.59,30.869,3:24:46 PM,4/22/2010,PSALM 07-01,4/22/2017,103.3124196,103.3109134,2.275,103.20734,-,-,103.3004027,103.3124196,103.3004027,103.3124196,215,2.1,2.12,2.10251,2.12,2.1,2.1
PSAL0717D019-NWT,7.75,0.59,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,215,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.59,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,215,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.59,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,215,-,-,-,-,-,-
ACFXBOND2017,7.2,0.61,2.6,3:26:58 PM,4/30/2010,AC 17 P15,4/30/2017,102.8623189,102.8612455,2.95,102.5745027,-,-,102.8530166,102.8623189,102.8530166,102.8623189,223,2.485,2.5,2.48673,2.5,2.485,2.485
ACFXBOND2017-NWT,7.2,0.61,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,223,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.61,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,223,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.61,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,223,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.77,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,283,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.77,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,283,-,-,-,-,-,-
RCB2NCDZ2017,-,0.77,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,283,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.77,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,283,-,-,-,-,-,-
BAHAYBND2017,4.8,0.91,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.4875375,100.9349187,3.75,-,-,-,-,332,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,0.91,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,332,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,0.91,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,332,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,0.91,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,332,-,-,-,-,-,-
UCP3LTNC2017,5.875,0.92,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.2213558,-,-,-,-,-,-,336,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,0.92,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,336,-,-,-,-,-,-
GLOFXBND2017,5.75,0.95,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.5,102.0923597,102.850393,2.7,-,-,-,-,347,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,0.95,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,347,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,0.95,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,347,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,0.95,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,347,-,-,-,-,-,-
CPGIFXBD2017,6,0.95,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7687159,-,-,-,-,-,-,348,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,0.95,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,348,-,-,-,-,-,-
CPGIFXBD2017-T25,6,0.95,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,348,-,-,-,-,-,-
CPGIFXBD2017-T30,6,0.95,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,348,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.13,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,414,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.13,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,414,-,-,-,-,-,-
FMIC2BND2017,5.5,1.14,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,101.9452597,103.1363499,2.7,-,-,-,-,417,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.14,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,417,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.14,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,417,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.14,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,417,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.26,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.4757118,-,-,-,-,-,-,824,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.26,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,824,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.26,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,824,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.26,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,824,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.53,0.5,3:19:10 PM,4/2/2012,SMB 19 R17,4/2/2019,104.2411855,104.2411855,4.25,103.9968865,107.6100627,2.8,104.2411855,104.2411855,104.2411855,104.2411855,925,4.15,4.15,4.15,4.15,4.15,4.15
SMB2FXBD2019-NWT,5.93,2.53,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,925,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.53,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,925,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.53,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,925,-,-,-,-,-,-
SMBFXBND2019,10.5,2.54,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.3,114.758619,118.200686,3,-,-,-,-,926,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.54,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,926,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.54,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,926,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.54,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,926,-,-,-,-,-,-
ALIFXBND2019,5.625,2.6,7,2:52:35 PM,4/27/2012,ALI 19 R17,4/27/2019,104.9844281,104.5912262,3.95,104.1042438,106.0124805,3.2,104.4319458,104.9844281,104.4319458,104.9844281,950,3.6,3.82,3.757,3.82,3.6,3.6
ALIFXBND2019-NWT,5.625,2.6,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,950,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.6,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,950,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.6,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,950,-,-,-,-,-,-
GLOFXBND2019,6,2.7,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.5,103.792259,-,-,-,-,-,-,985,-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.7,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,985,-,-,-,-,-,-
GLOFXBND2019-T25,6,2.7,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,985,-,-,-,-,-,-
GLOFXBND2019-T30,6,2.7,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,985,-,-,-,-,-,-
FLIFXBND2019,6.2731,2.72,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4,105.8288445,107.7019866,3.3,-,-,-,-,992,-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.72,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,992,-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.72,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,992,-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.72,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,992,-,-,-,-,-,-
SMICFXBD2019,6,2.82,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.05,105.1493504,106.6633031,3.5,-,-,-,-,"1,030",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.82,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,030",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.82,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,030",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.82,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,030",-,-,-,-,-,-
FMICBOND2019,5.75,2.89,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6838931,-,-,-,-,-,-,"1,055",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,2.89,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,055",-,-,-,-,-,-
FMICBOND2019-T25,5.75,2.89,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,055",-,-,-,-,-,-
FMICBOND2019-T30,5.75,2.89,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,055",-,-,-,-,-,-
JGSFXBND2019,5.2317,2.93,0.2,11:26:14 AM,2/27/2014,JGS 08-19,8/27/2019,103.4507328,103.4507328,3.975,103.4507328,105.6535115,3.2,103.4507328,103.4507328,103.4507328,103.4507328,"1,072",3.975,3.975,3.975,3.975,3.975,3.975
JGSFXBND2019-NWT,5.2317,2.93,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,2.93,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,2.93,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.13,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.5,100.6106298,-,-,-,-,-,-,"1,144",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.13,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,144",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.13,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,144",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.13,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,144",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.14,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.866746,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.14,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.14,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.14,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
ACFXBOND2019,5.45,3.18,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,3.935,104.5033553,106.7716604,3.2,-,-,-,-,"1,160",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.18,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,160",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.18,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,160",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.18,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,160",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.44,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.5,101.0672109,104.9767353,3.3,-,-,-,-,"1,256",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.44,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,256",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.44,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,256",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.44,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,256",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.45,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.1,103.2008182,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.45,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.45,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.45,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.45,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.5,100.5745898,-,-,-,-,-,-,"1,260",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.45,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,260",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.45,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,260",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.45,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,260",-,-,-,-,-,-
MBTLTNCD2020,4,3.59,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.62,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.2,99.857229,102.5606656,3.4,-,-,-,-,"1,322",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.62,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,322",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.62,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,322",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.62,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,322",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.73,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.75,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,369",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.82,0.84,11:58:34 AM,7/17/2013,GLO 20 R18,7/17/2020,102.9545043,102.9545043,4.5,101.3541071,105.3166328,3.4,102.9545043,102.9545043,102.9545043,102.9545043,"1,397",4.05,4.05,4.05,4.05,4.05,4.05
GLOFXBND2020-NWT,4.8875,3.82,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,397",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.82,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,397",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.82,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,397",-,-,-,-,-,-
SLTCFXBD2020,4.9925,3.92,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.7614564,-,-,-,-,-,-,"1,433",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,3.92,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,433",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,3.92,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,433",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,3.92,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,433",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.05,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.4447339,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
ALIFXBND2020,4.625,4.06,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.1,101.9421195,104.6052821,3.4,-,-,-,-,"1,482",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.06,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,482",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.06,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,482",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.06,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,482",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.07,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.0261043,105.1812807,4.8,-,-,-,-,"1,488",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.07,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.07,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.07,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.13,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,3.9,102.1718556,103.7226118,3.5,-,-,-,-,"1,509",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.13,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.13,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.13,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.14,2,11:59:41 AM,11/8/2013,FLI 20 R19,11/8/2020,103.0737837,103.0737837,4.045,103.0737837,105.9923856,3.3,103.0737837,103.0737837,103.0737837,103.0737837,"1,511",4.045,4.045,4.045,4.045,4.045,4.045
FLIFXBND2020-NWT,4.8562,4.14,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,511",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.14,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,511",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.14,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,511",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.17,8,3:08:25 PM,11/21/2013,AEV 20 R19,11/21/2020,103.1335164,103.1151752,4.05,101.3839365,-,-,103.1335164,103.1335164,102.5465959,103.1335164,"1,524",3.6,3.6,3.60467,3.75,3.6,3.6
AEVFXBND2020-NWT,4.4125,4.17,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,524",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.17,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,524",-,-,-,-,-,-
