ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.08,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,2.975,100.2652156,-,-,-,-,-,-,30,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.08,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,30,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.08,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,30,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.08,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,30,-,-,-,-,-,-
UCP2LTNC2016,6,0.2,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.848002,-,-,-,-,-,-,73,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.2,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,73,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.24,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,2.975,101.5082666,101.6518383,2.4,-,-,-,-,88,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.24,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,88,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.24,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,88,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.24,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,88,-,-,-,-,-,-
PNXISTCP2016,-,0.29,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,98.4063636,-,-,-,-,-,-,106,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.29,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,106,-,-,-,-,-,-
PNXJSTCP2017,-,0.33,-,-,7/8/2016,PNX 01.04.17,1/4/2017,-,-,5.5,98.2144075,-,-,-,-,-,-,119,-,-,-,-,-,-
PNXJSTCP2017-NWT,-,0.33,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,119,-,-,-,-,-,-
SLACP01C2017,-,0.33,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,98.1849422,-,-,-,-,-,-,121,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.33,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,121,-,-,-,-,-,-
SLACP01D2017,-,0.38,-,-,7/29/2016,SLAC 01.25.17,1/25/2017,-,-,5.5,97.9059016,-,-,-,-,-,-,140,-,-,-,-,-,-
SLACP01D2017-NWT,-,0.38,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,140,-,-,-,-,-,-
FMICBOND2017,5.675,0.47,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.0063454,-,-,-,-,-,-,171,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.47,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,171,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.47,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,171,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.47,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,171,-,-,-,-,-,-
SMBFXBND2017,6.05,0.57,0.05,2:52:41 PM,4/2/2012,SMB 03 APR 17,4/2/2017,101.5642772,101.5642772,3.25,101.5642772,-,-,101.5642772,101.5642772,101.5642772,101.5642772,207,3.25,3.25,3.25,3.25,3.25,3.25
SMBFXBND2017-NWT,6.05,0.57,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,207,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.57,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,207,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.57,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,207,-,-,-,-,-,-
PSAL0717D019,7.75,0.62,67.509,2:30:27 PM,4/22/2010,PSALM 07-01,4/22/2017,103.481916,103.4828558,2.25,103.4025869,103.4977921,2.1,103.485091,103.4914413,103.481916,103.481916,227,2.125,2.12,2.12352,2.125,2.11,2.125
PSAL0717D019-NWT,7.75,0.62,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,227,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.62,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,227,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.62,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,227,-,-,-,-,-,-
ACFXBOND2017,7.2,0.64,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.95,102.7130975,103.0067942,2.5,-,-,-,-,235,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.64,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.64,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.64,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.81,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,295,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.81,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,295,-,-,-,-,-,-
RCB2NCDZ2017,-,0.81,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,295,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.81,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,295,-,-,-,-,-,-
BAHAYBND2017,4.8,0.94,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.50543,100.9688853,3.75,-,-,-,-,344,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,0.94,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,344,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,0.94,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,344,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,0.94,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,344,-,-,-,-,-,-
UCP3LTNC2017,5.875,0.95,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1950322,-,-,-,-,-,-,348,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,0.95,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,348,-,-,-,-,-,-
GLOFXBND2017,5.75,0.98,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.5,102.1651718,102.9495889,2.7,-,-,-,-,359,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,0.98,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,359,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,0.98,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,359,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,0.98,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,359,-,-,-,-,-,-
CPGIFXBD2017,6,0.99,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7620995,-,-,-,-,-,-,360,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,0.99,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,360,-,-,-,-,-,-
CPGIFXBD2017-T25,6,0.99,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,360,-,-,-,-,-,-
CPGIFXBD2017-T30,6,0.99,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,360,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.17,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,426,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.17,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,426,-,-,-,-,-,-
FMIC2BND2017,5.5,1.17,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.0010931,103.2266797,2.7,-,-,-,-,429,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.17,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.17,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.17,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,429,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.29,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.4807852,-,-,-,-,-,-,836,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.29,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,836,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.29,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,836,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.29,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,836,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.57,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.25,104.0450164,107.7054876,2.8,-,-,-,-,937,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.57,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,937,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.57,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,937,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.57,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,937,-,-,-,-,-,-
SMBFXBND2019,10.5,2.57,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.3,114.939129,118.4286179,3,-,-,-,-,938,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.57,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,938,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.57,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,938,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.57,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,938,-,-,-,-,-,-
ALIFXBND2019,5.625,2.63,1.95,3:08:09 PM,4/27/2012,ALI 19 R17,4/27/2019,104.4083239,104.4083239,3.975,104.0895476,106.0855083,3.2,104.4083239,104.4083239,104.4083239,104.4083239,962,3.85,3.85,3.85,3.85,3.85,3.85
ALIFXBND2019-NWT,5.625,2.63,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,962,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.63,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,962,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.63,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,962,-,-,-,-,-,-
GLOFXBND2019,6,2.73,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.5,103.8371081,-,-,-,-,-,-,997,-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.73,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,997,-,-,-,-,-,-
GLOFXBND2019-T25,6,2.73,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,997,-,-,-,-,-,-
GLOFXBND2019-T30,6,2.73,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,997,-,-,-,-,-,-
FLIFXBND2019,6.2731,2.75,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.05,105.7632755,-,-,-,-,-,-,"1,004",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.75,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,004",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.75,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,004",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.75,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,004",-,-,-,-,-,-
SMICFXBD2019,6,2.85,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.075,105.1385465,106.7387965,3.5,-,-,-,-,"1,042",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.85,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,042",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.85,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,042",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.85,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,042",-,-,-,-,-,-
FMICBOND2019,5.75,2.92,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6704823,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,2.92,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
FMICBOND2019-T25,5.75,2.92,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
FMICBOND2019-T30,5.75,2.92,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
JGSFXBND2019,5.2317,2.97,3,8:48:51 AM,2/27/2014,JGS 08-19,8/27/2019,104.1972515,104.2010859,3.985,103.4607072,105.7158174,3.2,104.1972515,104.1972515,104.1972515,104.1972515,"1,084",3.725,3.725,3.725,3.725,3.725,3.725
JGSFXBND2019-NWT,5.2317,2.97,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,2.97,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,2.97,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.16,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.5,100.6168691,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.16,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.16,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.16,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.17,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.8658053,-,-,-,-,-,-,"1,158",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.17,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,158",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.17,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,158",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.17,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,158",-,-,-,-,-,-
ACFXBOND2019,5.45,3.21,1,2:25:28 PM,11/23/2012,AC 19 R16,11/23/2019,104.9648452,104.9648452,3.95,104.502015,106.8395327,3.2,104.9648452,104.9648452,104.9648452,104.9648452,"1,172",3.8,3.8,3.8,3.8,3.8,3.8
ACFXBOND2019-NWT,5.45,3.21,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.21,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.21,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.47,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.5,101.077365,105.0227106,3.3,-,-,-,-,"1,268",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.47,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,268",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.47,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,268",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.47,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,268",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.48,2.399,3:55:19 PM,9/1/2014,SMPH 03-20,3/1/2020,105.2251778,105.2251778,4.1,103.2302439,-,-,105.2251778,105.2251778,105.2251778,105.2251778,"1,271",3.5,3.5,3.5,3.5,3.5,3.5
SMPHFXBD2020-NWT,5.1,3.48,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,271",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.48,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,271",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.48,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,271",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.48,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.25,101.3612201,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.48,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.48,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.48,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
MBTLTNCD2020,4,3.63,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,325",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.65,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.2,99.8554073,102.5823175,3.4,-,-,-,-,"1,334",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.65,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.65,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.65,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.76,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,374",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.78,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,381",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.86,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.5,101.3646995,105.3598127,3.4,-,-,-,-,"1,409",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.86,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,409",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.86,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,409",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.86,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,409",-,-,-,-,-,-
SLTCFXBD2020,4.9925,3.96,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.7756382,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,3.96,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,3.96,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,3.96,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,445",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.08,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.4105177,-,-,-,-,-,-,"1,490",-,-,-,-,-,-
ALIFXBND2020,4.625,4.09,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.125,101.8613644,104.6396642,3.4,-,-,-,-,"1,494",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.09,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.09,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.09,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.11,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.0258872,105.2193321,4.8,-,-,-,-,"1,500",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.11,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.11,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.11,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,500",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.16,10.85,3:57:57 PM,8/6/2015,AEV 11-20,11/6/2020,102.6735784,102.8201391,3.91,102.1494201,103.7506516,3.5,102.1494201,103.1615973,102.1494201,102.6735784,"1,521",3.775,3.91,3.73739,3.91,3.65,3.775
AEV2FXBD2020-NWT,4.4722,4.16,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.16,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.16,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.17,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.05,103.0773034,106.0376037,3.3,-,-,-,-,"1,523",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.17,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.17,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.17,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.21,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.3944705,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.21,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.21,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,4.21,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
