ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.08,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,2.975,100.2740775,-,-,-,-,-,-,31,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.08,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,31,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.08,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,31,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.08,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,31,-,-,-,-,-,-
UCP2LTNC2016,6,0.2,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.8461444,-,-,-,-,-,-,74,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.2,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,74,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.24,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,2.975,101.525665,101.6708655,2.4,-,-,-,-,89,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.24,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,89,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.24,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,89,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.24,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,89,-,-,-,-,-,-
PNXISTCP2016,-,0.29,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,98.3915711,-,-,-,-,-,-,107,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.29,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,107,-,-,-,-,-,-
PNXJSTCP2017,-,0.33,-,-,7/8/2016,PNX 01.04.17,1/4/2017,-,-,5.5,98.1996727,-,-,-,-,-,-,120,-,-,-,-,-,-
PNXJSTCP2017-NWT,-,0.33,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,120,-,-,-,-,-,-
SLACP01C2017,-,0.33,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,98.1702162,-,-,-,-,-,-,122,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.33,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,122,-,-,-,-,-,-
SLACP01D2017,-,0.39,-,-,7/29/2016,SLAC 01.25.17,1/25/2017,-,-,5.5,97.8912591,-,-,-,-,-,-,141,-,-,-,-,-,-
SLACP01D2017-NWT,-,0.39,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,141,-,-,-,-,-,-
FMICBOND2017,5.675,0.47,1,3:01:23 PM,11/25/2011,FMIC 2-17,2/25/2017,100.9957307,101.007668,3.49,101.012342,-,-,100.9957307,100.9957307,100.9957307,100.9957307,172,3.5,3.5,3.5,3.5,3.5,3.5
FMICBOND2017-NWT,5.675,0.47,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,172,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.47,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,172,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.47,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,172,-,-,-,-,-,-
SMBFXBND2017,6.05,0.57,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.5717546,-,-,-,-,-,-,208,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.57,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,208,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.57,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,208,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.57,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,208,-,-,-,-,-,-
PSAL0717D019,7.75,0.62,15.983,3:16:17 PM,4/22/2010,PSALM 07-01,4/22/2017,103.5132422,103.5132422,2.25,103.41761,103.5132422,2.1,103.5132422,103.5132422,103.5132422,103.5132422,228,2.1,2.1,2.1,2.1,2.1,2.1
PSAL0717D019-NWT,7.75,0.62,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,228,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.62,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,228,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.62,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,228,-,-,-,-,-,-
ACFXBOND2017,7.2,0.65,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.95,102.7246515,103.0196122,2.5,-,-,-,-,236,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.65,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,236,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.65,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,236,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.65,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,236,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.81,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,296,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.81,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,296,-,-,-,-,-,-
RCB2NCDZ2017,-,0.81,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,296,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.81,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,296,-,-,-,-,-,-
BAHAYBND2017,4.8,0.94,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5069301,100.971723,3.75,-,-,-,-,345,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,0.94,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,0.94,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,0.94,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
UCP3LTNC2017,5.875,0.96,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1928609,-,-,-,-,-,-,349,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,0.96,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,349,-,-,-,-,-,-
GLOFXBND2017,5.75,0.99,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.5,102.1712457,102.957859,2.7,-,-,-,-,360,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,0.99,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,360,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,0.99,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,360,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,0.99,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,360,-,-,-,-,-,-
CPGIFXBD2017,6,0.99,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7615674,-,-,-,-,-,-,361,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,0.99,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,361,-,-,-,-,-,-
CPGIFXBD2017-T25,6,0.99,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,361,-,-,-,-,-,-
CPGIFXBD2017-T30,6,0.99,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,361,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.17,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,427,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.17,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,427,-,-,-,-,-,-
FMIC2BND2017,5.5,1.18,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.005753,103.2342109,2.7,-,-,-,-,430,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.18,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,430,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.18,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,430,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.18,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,430,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.29,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.4812293,-,-,-,-,-,-,837,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.29,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,837,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.29,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,837,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.29,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,837,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.57,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.25,104.0490367,107.7134439,2.8,-,-,-,-,938,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.57,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,938,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.57,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,938,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.57,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,938,-,-,-,-,-,-
SMBFXBND2019,10.5,2.57,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.3,114.9541823,118.4476177,3,-,-,-,-,939,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.57,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,939,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.57,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,939,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.57,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,939,-,-,-,-,-,-
ALIFXBND2019,5.625,2.64,2.5,2:13:53 PM,4/27/2012,ALI 19 R17,4/27/2019,104.6047161,104.6047161,3.975,104.0935706,106.0915994,3.2,104.6047161,104.6047161,104.6047161,104.6047161,963,3.775,3.775,3.775,3.775,3.775,3.775
ALIFXBND2019-NWT,5.625,2.64,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,963,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.64,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,963,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.64,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,963,-,-,-,-,-,-
GLOFXBND2019,6,2.73,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.5,103.8408559,-,-,-,-,-,-,998,-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.73,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,998,-,-,-,-,-,-
GLOFXBND2019-T25,6,2.73,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,998,-,-,-,-,-,-
GLOFXBND2019-T30,6,2.73,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,998,-,-,-,-,-,-
FLIFXBND2019,6.2731,2.75,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.05,105.7686893,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.75,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.75,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.75,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
SMICFXBD2019,6,2.86,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.075,105.1433371,106.7450941,3.5,-,-,-,-,"1,043",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.86,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,043",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.86,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,043",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.86,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,043",-,-,-,-,-,-
FMICBOND2019,5.75,2.92,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6693838,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,2.92,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
FMICBOND2019-T25,5.75,2.92,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
FMICBOND2019-T30,5.75,2.92,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,068",-,-,-,-,-,-
JGSFXBND2019,5.2317,2.97,0.25,3:49:09 PM,2/27/2014,JGS 08-19,8/27/2019,104.2765144,104.2765144,3.985,103.4638845,105.721015,3.2,104.2765144,104.2765144,104.2765144,104.2765144,"1,085",3.7,3.7,3.7,3.7,3.7,3.7
JGSFXBND2019-NWT,5.2317,2.97,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,085",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,2.97,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,085",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,2.97,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,085",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.17,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.5,100.6173992,-,-,-,-,-,-,"1,157",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.17,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,157",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.17,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,157",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.17,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,157",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.17,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.865743,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.17,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.17,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.17,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
ACFXBOND2019,5.45,3.21,0.7,3:50:37 PM,11/23/2012,AC 19 R16,11/23/2019,104.8142725,104.8142725,3.95,104.5057214,106.8451942,3.2,104.8142725,104.8142725,104.8142725,104.8142725,"1,173",3.85,3.85,3.85,3.85,3.85,3.85
ACFXBOND2019-NWT,5.45,3.21,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.21,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.21,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.47,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.5,101.0782213,105.0265476,3.3,-,-,-,-,"1,269",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.47,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,269",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.47,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,269",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.47,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,269",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.48,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.1,103.2327047,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.48,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.48,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.48,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.49,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.25,101.3623215,-,-,-,-,-,-,"1,273",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.49,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,273",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.49,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,273",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.49,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,273",-,-,-,-,-,-
MBTLTNCD2020,4,3.63,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,326",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.66,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.2,99.8552643,102.5841277,3.4,-,-,-,-,"1,335",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.66,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,335",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.66,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,335",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.66,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,335",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.76,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.78,0.75,11:21:38 AM,12/19/2014,RCB 06-20,6/19/2020,100.9610274,100.9604107,-,-,-,-,100.9610274,100.9610274,100.9610274,100.9610274,"1,382",3.851,3.851,3.851,3.851,3.851,3.851
GLOFXBND2020,4.8875,3.86,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.5,101.3655925,105.3634171,3.4,-,-,-,-,"1,410",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.86,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,410",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.86,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,410",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.86,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,410",-,-,-,-,-,-
SLTCFXBD2020,4.9925,3.96,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.7768302,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,3.96,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,3.96,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,3.96,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,446",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.08,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.4076783,-,-,-,-,-,-,"1,491",-,-,-,-,-,-
ALIFXBND2020,4.625,4.09,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.125,101.8624453,104.6425355,3.4,-,-,-,-,"1,495",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.09,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.09,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.09,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.11,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.0258883,105.2225152,4.8,-,-,-,-,"1,501",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.11,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.11,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.11,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.17,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,3.91,102.1507611,103.7529946,3.5,-,-,-,-,"1,522",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.17,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.17,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.17,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,522",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.17,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.05,103.0792118,106.0413776,3.3,-,-,-,-,"1,524",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.17,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,524",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.17,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,524",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.17,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,524",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.21,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.3953566,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.21,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.21,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,4.21,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
