ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.07,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,2.975,100.212073,-,-,-,-,-,-,24,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.07,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,24,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.07,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,24,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.07,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,24,-,-,-,-,-,-
UCP2LTNC2016,6,0.18,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.8592913,-,-,-,-,-,-,67,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.18,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,67,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.22,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,2.975,101.4039056,-,-,-,-,-,-,82,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.22,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,82,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.22,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,82,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.22,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,82,-,-,-,-,-,-
PNXISTCP2016,-,0.27,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,98.495212,-,-,-,-,-,-,100,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.27,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,100,-,-,-,-,-,-
PNXJSTCP2017,-,0.31,-,-,7/8/2016,PNX 01.04.17,1/4/2017,-,-,5.5,98.3029095,-,-,-,-,-,-,113,-,-,-,-,-,-
PNXJSTCP2017-NWT,-,0.31,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,113,-,-,-,-,-,-
SLACP01C2017,-,0.31,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,98.2733911,-,-,-,-,-,-,115,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.31,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,115,-,-,-,-,-,-
SLACP01D2017,-,0.37,-,-,7/29/2016,SLAC 01.25.17,1/25/2017,-,-,5.5,97.9938482,-,-,-,-,-,-,134,-,-,-,-,-,-
SLACP01D2017-NWT,-,0.37,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,134,-,-,-,-,-,-
FMICBOND2017,5.675,0.45,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,100.9703858,-,-,-,-,-,-,165,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.45,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,165,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.45,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,165,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.45,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,165,-,-,-,-,-,-
SMBFXBND2017,6.05,0.55,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.5194303,-,-,-,-,-,-,201,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.55,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,201,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.55,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,201,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.55,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,201,-,-,-,-,-,-
PSAL0717D019,7.75,0.61,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.275,103.2970282,103.4050995,2.1,-,-,-,-,221,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.61,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,221,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.61,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,221,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.61,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,221,-,-,-,-,-,-
ACFXBOND2017,7.2,0.63,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.95,102.6437877,-,-,-,-,-,-,229,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.63,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,229,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.63,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,229,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.63,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,229,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.79,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,289,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.79,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,289,-,-,-,-,-,-
RCB2NCDZ2017,-,0.79,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,289,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.79,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,289,-,-,-,-,-,-
BAHAYBND2017,4.8,0.93,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.4964587,100.9518824,3.75,-,-,-,-,338,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,0.93,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,0.93,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,0.93,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
UCP3LTNC2017,5.875,0.94,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.208132,-,-,-,-,-,-,342,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,0.94,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,342,-,-,-,-,-,-
GLOFXBND2017,5.75,0.97,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.5,102.1287485,-,-,-,-,-,-,353,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,0.97,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,353,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,0.97,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,353,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,0.97,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,353,-,-,-,-,-,-
CPGIFXBD2017,6,0.97,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7653543,101.8917127,4,-,-,-,-,354,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,0.97,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,354,-,-,-,-,-,-
CPGIFXBD2017-T25,6,0.97,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,354,-,-,-,-,-,-
CPGIFXBD2017-T30,6,0.97,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,354,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.15,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,420,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.15,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,420,-,-,-,-,-,-
FMIC2BND2017,5.5,1.16,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,101.9731566,-,-,-,-,-,-,423,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.16,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,423,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.16,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,423,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.16,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,423,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.27,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.4781896,-,-,-,-,-,-,830,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.27,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,830,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.27,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,830,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.27,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,830,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.55,2,12:02:45 PM,4/2/2012,SMB 19 R17,4/2/2019,103.6498442,103.6534636,4,104.6369624,-,-,103.6498442,103.6498442,103.6498442,103.6498442,931,4.4,4.4,4.4,4.4,4.4,4.4
SMB2FXBD2019-NWT,5.93,2.55,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,931,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.55,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,931,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.55,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,931,-,-,-,-,-,-
SMBFXBND2019,10.5,2.55,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4,115.6370819,-,-,-,-,-,-,932,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.55,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,932,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.55,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,932,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.55,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,932,-,-,-,-,-,-
ALIFXBND2019,5.625,2.62,6,11:05:12 AM,4/27/2012,ALI 19 R17,4/27/2019,104.2553787,104.5094929,3.95,104.1287027,-,-,104.6549871,104.6549871,104.2553787,104.2553787,956,3.9,3.75,3.79992,3.9,3.75,3.9
ALIFXBND2019-NWT,5.625,2.62,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,956,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.62,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,956,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.62,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,956,-,-,-,-,-,-
GLOFXBND2019,6,2.71,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.5,103.8146546,-,-,-,-,-,-,991,-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.71,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,991,-,-,-,-,-,-
GLOFXBND2019-T25,6,2.71,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,991,-,-,-,-,-,-
GLOFXBND2019-T30,6,2.71,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,991,-,-,-,-,-,-
FLIFXBND2019,6.2731,2.73,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4,105.8630902,-,-,-,-,-,-,998,-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.73,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,998,-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.73,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,998,-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.73,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,998,-,-,-,-,-,-
SMICFXBD2019,6,2.84,2,12:02:52 PM,7/16/2012,SM 19 R17,7/16/2019,104.8998465,104.9044347,4.05,105.1784057,-,-,104.8998465,104.8998465,104.8998465,104.8998465,"1,036",4.15,4.15,4.15,4.15,4.15,4.15
SMICFXBD2019-NWT,6,2.84,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,036",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.84,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,036",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.84,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,036",-,-,-,-,-,-
FMICBOND2019,5.75,2.9,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6771347,-,-,-,-,-,-,"1,061",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,2.9,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,061",-,-,-,-,-,-
FMICBOND2019-T25,5.75,2.9,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,061",-,-,-,-,-,-
FMICBOND2019-T30,5.75,2.9,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,061",-,-,-,-,-,-
JGSFXBND2019,5.2317,2.95,13.75,3:50:28 PM,2/27/2014,JGS 08-19,8/27/2019,103.4698765,104.036688,3.975,103.4698765,-,-,104.2453506,104.2453506,103.4698765,103.4698765,"1,078",3.975,3.7,3.77475,3.975,3.7,3.975
JGSFXBND2019-NWT,5.2317,2.95,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,078",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,2.95,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,078",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,2.95,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,078",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.15,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.5,100.6137213,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.15,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.15,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.15,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,150",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.15,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.866231,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.15,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.15,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.15,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
ACFXBOND2019,5.45,3.19,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,3.935,104.5257522,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.19,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.19,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.19,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.46,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.4,101.3931501,-,-,-,-,-,-,"1,262",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.46,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,262",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.46,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,262",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.46,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,262",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.46,0.35,3:10:04 PM,9/1/2014,SMPH 03-20,3/1/2020,103.2155072,103.2155072,4.1,103.2155072,-,-,103.2155072,103.2155072,103.2155072,103.2155072,"1,265",4.1,4.1,4.1,4.1,4.1,4.1
SMPHFXBD2020-NWT,5.1,3.46,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,265",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.46,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,265",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.46,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,265",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.47,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.25,101.3546752,106.1636684,4.75,-,-,-,-,"1,266",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.47,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,266",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.47,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,266",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.47,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,266",-,-,-,-,-,-
MBTLTNCD2020,4,3.61,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,319",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.64,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.2,99.8562938,-,-,-,-,-,-,"1,328",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.64,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,328",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.64,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,328",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.64,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,328",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.75,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.76,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.84,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.5,101.3593749,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.84,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.84,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.84,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
SLTCFXBD2020,4.9925,3.94,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.7685189,-,-,-,-,-,-,"1,439",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,3.94,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,439",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,3.94,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,439",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,3.94,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,439",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.06,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.4275928,-,-,-,-,-,-,"1,484",-,-,-,-,-,-
ALIFXBND2020,4.625,4.07,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.1,101.9488889,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.07,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.07,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.07,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.09,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,5.8,101.4740355,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.09,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.09,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.09,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,494",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.15,0.3,2:54:42 PM,8/6/2015,AEV 11-20,11/6/2020,102.1799781,102.1799782,3.9,102.1799781,-,-,102.1799781,102.1799781,102.1799781,102.1799781,"1,515",3.9,3.9,3.9,3.9,3.9,3.9
AEV2FXBD2020-NWT,4.4722,4.15,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,515",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.15,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,515",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.15,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,515",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.15,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.045,103.0852328,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.15,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.15,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.15,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.19,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.3891806,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.19,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.19,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,4.19,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
MERFXBND2020,4.375,4.25,-,-,12/12/2013,MER 20 P19,12/12/2020,-,-,3.975,101.5560753,-,-,-,-,-,-,"1,551",-,-,-,-,-,-
