ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.08,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,2.975,100.2474959,-,-,-,-,-,-,28,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.08,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,28,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.08,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,28,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.08,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,28,-,-,-,-,-,-
UCP2LTNC2016,6,0.19,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.8517376,-,-,-,-,-,-,71,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.19,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,71,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.24,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,2.975,101.473474,101.6137869,2.4,-,-,-,-,86,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.24,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,86,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.24,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,86,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.24,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,86,-,-,-,-,-,-
PNXISTCP2016,-,0.28,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,98.4359619,-,-,-,-,-,-,104,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.28,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,104,-,-,-,-,-,-
PNXJSTCP2017,-,0.32,-,-,7/8/2016,PNX 01.04.17,1/4/2017,-,-,5.5,98.2438905,-,-,-,-,-,-,117,-,-,-,-,-,-
PNXJSTCP2017-NWT,-,0.32,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,117,-,-,-,-,-,-
SLACP01C2017,-,0.33,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,98.2144075,-,-,-,-,-,-,119,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.33,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,119,-,-,-,-,-,-
SLACP01D2017,-,0.38,-,-,7/29/2016,SLAC 01.25.17,1/25/2017,-,-,5.5,97.9351995,-,-,-,-,-,-,138,-,-,-,-,-,-
SLACP01D2017-NWT,-,0.38,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,138,-,-,-,-,-,-
FMICBOND2017,5.675,0.46,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,100.9943551,-,-,-,-,-,-,169,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.46,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,169,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.46,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,169,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.46,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,169,-,-,-,-,-,-
SMBFXBND2017,6.05,0.56,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.5493249,-,-,-,-,-,-,205,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.56,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,205,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.56,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,205,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.56,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,205,-,-,-,-,-,-
PSAL0717D019,7.75,0.62,12.308,3:04:31 PM,4/22/2010,PSALM 07-01,4/22/2017,103.4668932,103.4557306,2.275,103.3568287,103.4668932,2.1,103.3574572,103.4668932,103.3574572,103.4668932,225,2.1,2.274,2.11774,2.274,2.1,2.1
PSAL0717D019-NWT,7.75,0.62,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,225,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.62,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,225,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.62,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,225,-,-,-,-,-,-
ACFXBOND2017,7.2,0.64,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.95,102.6899914,102.9811596,2.5,-,-,-,-,233,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.64,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,233,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.64,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,233,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.64,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,233,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.8,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,293,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.8,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,293,-,-,-,-,-,-
RCB2NCDZ2017,-,0.8,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,293,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.8,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,293,-,-,-,-,-,-
BAHAYBND2017,4.8,0.94,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.2,100.5483907,101.0094398,3.7,-,-,-,-,342,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,0.94,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,342,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,0.94,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,342,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,0.94,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,342,-,-,-,-,-,-
UCP3LTNC2017,5.875,0.95,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.199385,-,-,-,-,-,-,346,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,0.95,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,346,-,-,-,-,-,-
GLOFXBND2017,5.75,0.98,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.5,102.1530268,102.9330505,2.7,-,-,-,-,357,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,0.98,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,357,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,0.98,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,357,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,0.98,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,357,-,-,-,-,-,-
CPGIFXBD2017,6,0.98,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7631726,-,-,-,-,-,-,358,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,0.98,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,358,-,-,-,-,-,-
CPGIFXBD2017-T25,6,0.98,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,358,-,-,-,-,-,-
CPGIFXBD2017-T30,6,0.98,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,358,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.16,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,424,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.16,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,424,-,-,-,-,-,-
FMIC2BND2017,5.5,1.17,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,101.9917765,103.2116189,2.7,-,-,-,-,427,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.17,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,427,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.17,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,427,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.17,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,427,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.28,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.4799069,-,-,-,-,-,-,834,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.28,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,834,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.28,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,834,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.28,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,834,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.56,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.25,104.0369802,107.6895768,2.8,-,-,-,-,935,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.56,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,935,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.56,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,935,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.56,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,935,-,-,-,-,-,-
SMBFXBND2019,10.5,2.56,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.3,114.9090273,118.3906209,3,-,-,-,-,936,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.56,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,936,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.56,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,936,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.56,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,936,-,-,-,-,-,-
ALIFXBND2019,5.625,2.63,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,3.95,104.1450337,105.2967688,3.5,-,-,-,-,960,-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.63,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,960,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.63,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,960,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.63,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,960,-,-,-,-,-,-
GLOFXBND2019,6,2.72,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.5,103.8296172,-,-,-,-,-,-,995,-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.72,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,995,-,-,-,-,-,-
GLOFXBND2019-T25,6,2.72,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,995,-,-,-,-,-,-
GLOFXBND2019-T30,6,2.72,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,995,-,-,-,-,-,-
FLIFXBND2019,6.2731,2.74,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4,105.8859466,107.7777876,3.3,-,-,-,-,"1,002",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.74,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.74,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.74,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
SMICFXBD2019,6,2.85,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.05,105.1978023,106.7262042,3.5,-,-,-,-,"1,040",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.85,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,040",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.85,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,040",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.85,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,040",-,-,-,-,-,-
FMICBOND2019,5.75,2.92,0.5,9:55:54 AM,8/10/2012,FMIC 19 R17,8/10/2019,103.4001256,103.4001256,6.25,98.672688,-,-,103.4001256,103.4001256,103.4001256,103.4001256,"1,065",4.5,4.5,4.5,4.5,4.5,4.5
FMICBOND2019-NWT,5.75,2.92,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
FMICBOND2019-T25,5.75,2.92,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
FMICBOND2019-T30,5.75,2.92,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
JGSFXBND2019,5.2317,2.96,2,10:54:12 AM,2/27/2014,JGS 08-19,8/27/2019,104.7445797,104.6586609,3.975,103.4826637,105.7054249,3.2,104.5510217,104.7445797,104.5510217,104.7445797,"1,082",3.525,3.6,3.56248,3.6,3.525,3.525
JGSFXBND2019-NWT,5.2317,2.96,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,082",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,2.96,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,082",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,2.96,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,082",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.16,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.5,100.6158136,-,-,-,-,-,-,"1,154",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.16,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,154",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.16,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,154",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.16,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,154",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.16,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.8659373,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.16,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.16,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.16,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
ACFXBOND2019,5.45,3.2,15,2:55:21 PM,11/23/2012,AC 19 R16,11/23/2019,104.8023912,104.8383743,3.935,104.5407083,106.8282122,3.2,104.8794979,104.8794979,104.8023912,104.8023912,"1,170",3.85,3.825,3.83833,3.85,3.825,3.85
ACFXBOND2019-NWT,5.45,3.2,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.2,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.2,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.47,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.5,101.075657,105.0150393,3.3,-,-,-,-,"1,266",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.47,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,266",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.47,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,266",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.47,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,266",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.47,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.1,103.2253264,-,-,-,-,-,-,"1,269",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.47,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,269",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.47,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,269",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.47,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,269",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.48,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.25,101.3590265,-,-,-,-,-,-,"1,270",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.48,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,270",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.48,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,270",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.48,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,270",-,-,-,-,-,-
MBTLTNCD2020,4,3.62,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,323",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.65,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.2,99.8556974,102.5786997,3.4,-,-,-,-,"1,332",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.65,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,332",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.65,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,332",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.65,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,332",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.76,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,372",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.78,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,379",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.85,2,2:44:47 PM,7/17/2013,GLO 20 R18,7/17/2020,103.1826875,103.1911501,4.5,101.3629183,105.3526067,3.4,103.1826875,103.1826875,103.1826875,103.1826875,"1,407",3.99,3.99,3.99,3.99,3.99,3.99
GLOFXBND2020-NWT,4.8875,3.85,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,407",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.85,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,407",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.85,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,407",-,-,-,-,-,-
SLTCFXBD2020,4.9925,3.95,1.5,3:46:14 PM,5/22/2015,SLTC 20 R18,8/22/2020,101.7673379,101.7732588,4.5,101.7732588,-,-,101.7673379,101.7673379,101.7673379,101.7673379,"1,443",4.5,4.5,4.5,4.5,4.5,4.5
SLTCFXBD2020-NWT,4.9925,3.95,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,3.95,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,3.95,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.07,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.4162021,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
ALIFXBND2020,4.625,4.08,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.1,101.9534282,104.6339245,3.4,-,-,-,-,"1,492",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.08,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.08,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.08,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.1,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.0258939,105.2129716,4.8,-,-,-,-,"1,498",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.1,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.1,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.1,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.16,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,3.9,102.1854171,103.7459686,3.5,-,-,-,-,"1,519",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.16,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.16,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.16,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.16,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.045,103.0928914,106.0300584,3.3,-,-,-,-,"1,521",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.16,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.16,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.16,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,521",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.2,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.3927021,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.2,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.2,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,4.2,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
