ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.1,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,2.975,100.3095389,-,-,-,-,-,-,35,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.1,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,35,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.1,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,35,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.1,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,35,-,-,-,-,-,-
UCP2LTNC2016,6,0.21,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.8387828,-,-,-,-,-,-,78,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.21,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,78,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.25,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,2.975,101.5952726,101.746983,2.4,-,-,-,-,93,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.25,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,93,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.25,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,93,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.25,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,93,-,-,-,-,-,-
PNXISTCP2016,-,0.3,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,98.3324456,-,-,-,-,-,-,111,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.3,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,111,-,-,-,-,-,-
PNXJSTCP2017,-,0.34,-,-,7/8/2016,PNX 01.04.17,1/4/2017,-,-,5.5,98.1407775,-,-,-,-,-,-,124,-,-,-,-,-,-
PNXJSTCP2017-NWT,-,0.34,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,124,-,-,-,-,-,-
SLACP01C2017,-,0.34,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,98.1113564,-,-,-,-,-,-,126,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.34,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,126,-,-,-,-,-,-
SLACP01D2017,-,0.4,-,-,7/29/2016,SLAC 01.25.17,1/25/2017,-,-,5.5,97.8327332,-,-,-,-,-,-,145,-,-,-,-,-,-
SLACP01D2017-NWT,-,0.4,-,-,7/29/2016,SLAC 01.25.17-NWT,1/25/2017,-,-,-,-,-,-,-,-,-,-,145,-,-,-,-,-,-
FMICBOND2017,5.675,0.48,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.0363377,-,-,-,-,-,-,176,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.48,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,176,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.48,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,176,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.48,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,176,-,-,-,-,-,-
SMBFXBND2017,6.05,0.58,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.6016726,-,-,-,-,-,-,212,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.58,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,212,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.58,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,212,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.58,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,212,-,-,-,-,-,-
PSAL0717D019,7.75,0.64,20.777,11:34:19 AM,4/22/2010,PSALM 07-01,4/22/2017,103.5734224,103.5748555,2.25,103.4777062,103.5734224,2.1025,103.5750457,103.5750457,103.5734224,103.5734224,232,2.1025,2.1,2.10029,2.1025,2.1,2.1025
PSAL0717D019-NWT,7.75,0.64,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,232,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.64,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,232,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.64,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,232,-,-,-,-,-,-
ACFXBOND2017,7.2,0.66,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.95,102.7708746,103.0708893,2.5,-,-,-,-,240,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.66,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,240,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.66,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,240,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.66,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,240,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.82,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,300,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.82,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,300,-,-,-,-,-,-
RCB2NCDZ2017,-,0.82,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,300,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.82,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,300,-,-,-,-,-,-
BAHAYBND2017,4.8,0.96,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5129443,100.9830844,3.75,-,-,-,-,349,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,0.96,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,349,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,0.96,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,349,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,0.96,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,349,-,-,-,-,-,-
UCP3LTNC2017,5.875,0.97,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1842102,-,-,-,-,-,-,353,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,0.97,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,353,-,-,-,-,-,-
GLOFXBND2017,5.75,1,1,10:15:29 AM,6/1/2012,GLO 17 R15,9/1/2017,102.9084707,102.9410034,3.5,102.1955509,102.990945,2.7,102.9084707,102.9084707,102.9084707,102.9084707,364,2.75,2.75,2.75,2.75,2.75,2.75
GLOFXBND2017-NWT,5.75,1,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,364,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,364,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,364,-,-,-,-,-,-
CPGIFXBD2017,6,1,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7594686,-,-,-,-,-,-,365,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,365,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,365,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,365,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.18,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.18,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,431,-,-,-,-,-,-
FMIC2BND2017,5.5,1.19,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.0244038,103.2643417,2.7,-,-,-,-,434,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.19,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,434,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.19,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,434,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.19,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,434,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.3,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.4830381,-,-,-,-,-,-,841,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.3,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,841,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.3,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,841,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.3,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,841,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.58,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.25,104.0651324,107.7452759,2.8,-,-,-,-,942,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.58,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,942,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.58,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,942,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.58,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,942,-,-,-,-,-,-
SMBFXBND2019,10.5,2.58,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.3,115.0144124,118.5236253,3,-,-,-,-,943,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.58,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,943,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.58,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,943,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.58,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,943,-,-,-,-,-,-
ALIFXBND2019,5.625,2.65,5,11:24:48 AM,4/27/2012,ALI 19 R17,4/27/2019,104.6919157,104.6872956,3.975,104.1096755,106.1159723,3.2,104.6919157,104.6919157,104.6919157,104.6919157,967,3.75,3.75,3.75,3.75,3.75,3.75
ALIFXBND2019-NWT,5.625,2.65,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,967,-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.65,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,967,-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.65,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,967,-,-,-,-,-,-
GLOFXBND2019,6,2.74,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.5,103.8558635,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.74,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.74,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.74,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.76,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.05,105.790358,107.8300429,3.3,-,-,-,-,"1,009",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.76,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.76,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.76,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
SMICFXBD2019,6,2.87,0.75,12:01:22 PM,7/16/2012,SM 19 R17,7/16/2019,105.5094931,105.5094931,4.075,105.1625128,106.7702945,3.5,105.5094931,105.5094931,105.5094931,105.5094931,"1,047",3.95,3.95,3.95,3.95,3.95,3.95
SMICFXBD2019-NWT,6,2.87,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.87,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.87,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
FMICBOND2019,5.75,2.93,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6650195,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,2.93,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
FMICBOND2019-T25,5.75,2.93,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
FMICBOND2019-T30,5.75,2.93,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
JGSFXBND2019,5.2317,2.98,0.2,10:16:49 AM,2/27/2014,JGS 08-19,8/27/2019,104.1333879,104.1484856,3.985,103.476606,105.7418133,3.2,104.1333879,104.1333879,104.1333879,104.1333879,"1,089",3.75,3.75,3.75,3.75,3.75,3.75
JGSFXBND2019-NWT,5.2317,2.98,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,2.98,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,2.98,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.18,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.5,100.6195352,-,-,-,-,-,-,"1,161",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.18,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,161",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.18,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,161",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.18,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,161",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.18,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.8655187,-,-,-,-,-,-,"1,163",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.18,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,163",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.18,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,163",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.18,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,163",-,-,-,-,-,-
ACFXBOND2019,5.45,3.22,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,3.95,104.5205596,106.8678485,3.2,-,-,-,-,"1,177",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.22,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.22,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.22,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.49,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.5,101.0816623,105.0419042,3.3,-,-,-,-,"1,273",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.49,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,273",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.49,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,273",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.49,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,273",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.49,1,9:43:23 AM,9/1/2014,SMPH 03-20,3/1/2020,103.9793425,103.9884145,4.1,103.242561,-,-,103.9793425,103.9793425,103.9793425,103.9793425,"1,276",3.875,3.875,3.875,3.875,3.875,3.875
SMPHFXBD2020-NWT,5.1,3.49,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,276",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.49,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,276",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.49,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,276",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.5,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.25,101.366757,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.5,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.5,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.5,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
MBTLTNCD2020,4,3.64,1,2:56:12 PM,10/24/2014,MBT 04-20,4/24/2020,102.2202408,102.2202408,-,-,-,-,102.2202408,102.2202408,102.2202408,102.2202408,"1,330",3.35,3.35,3.35,3.35,3.35,3.35
EDCFXBND2020,4.1583,3.67,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.2,99.8547057,102.5913779,3.4,-,-,-,-,"1,339",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.67,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,339",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.67,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,339",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.67,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,339",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.78,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,379",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.79,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,386",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.87,0.6,2:32:17 PM,7/17/2013,GLO 20 R18,7/17/2020,103.3516499,103.3516499,4.5,101.3691801,105.3778442,3.4,103.3516499,103.3516499,103.3516499,103.3516499,"1,414",3.95,3.95,3.95,3.95,3.95,3.95
GLOFXBND2020-NWT,4.8875,3.87,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.87,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.87,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
SLTCFXBD2020,4.9925,3.97,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.7816142,-,-,-,-,-,-,"1,450",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,3.97,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,450",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,3.97,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,450",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,3.97,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,450",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.09,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.3963388,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
ALIFXBND2020,4.625,4.1,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.125,101.8667819,104.6540298,3.4,-,-,-,-,"1,499",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.1,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.1,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.1,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.12,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.0259221,105.2352661,4.8,-,-,-,-,"1,505",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.12,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,505",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.12,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,505",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.12,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,505",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.18,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,3.91,102.1561374,103.7623763,3.5,-,-,-,-,"1,526",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.18,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,526",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.18,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,526",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.18,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,526",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.18,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.05,103.0868584,106.0564822,3.3,-,-,-,-,"1,528",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.18,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.18,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.18,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,528",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.22,1,12:06:03 PM,11/21/2013,AEV 20 R19,11/21/2020,103.4649163,103.4649163,4.05,101.3989138,-,-,103.4649163,103.4649163,103.4649163,103.4649163,"1,541",3.525,3.525,3.525,3.525,3.525,3.525
AEVFXBND2020-NWT,4.4125,4.22,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.22,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
