Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,0.008,-,-,11/11/2019,11/11/2021,-,-,1.7,100.0211,-,-,-,-,-,-,3,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,0.016,-,-,11/14/2019,11/14/2021,-,-,1.7,100.0359,-,-,-,-,-,-,6,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,0.019,-,-,11/15/2019,11/15/2021,-,-,6.75,99.9622,-,-,-,-,-,-,7,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,0.022,-,-,11/16/2018,11/16/2021,-,-,9.25,99.9558,-,-,-,-,-,-,8,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,0.036,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,13,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,0.071,-,-,12/4/2014,12/4/2021,-,-,5,100.0243,-,-,-,-,-,-,26,-,-,-,-,-,-
SLAGRI 0 12/17/21,SLAC 12.17.21,SLACP01N2021,-,0.107,-,-,12/18/2020,12/17/2021,-,-,3.5,99.6319,-,-,-,-,-,-,39,-,-,-,-,-,-
ACRPM 0 01/14/22,ACR 01.14.22,ACRCP01O2022,-,0.183,-,-,7/16/2021,1/14/2022,-,-,3.625,99.3398,-,-,-,-,-,-,67,-,-,-,-,-,-
SMPM 2 7/8 01/22/22,ES SM 01-22,SMICSDNE2022,2.875,0.205,-,-,7/22/2020,1/22/2022,-,-,1.9,100.1937,-,-,-,-,-,-,75,-,-,-,-,-,-
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,0.211,-,-,1/24/2020,1/24/2022,-,-,1.9,100.4854,-,-,-,-,-,-,77,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,0.293,-,-,2/23/2015,2/23/2022,-,-,1.9,100.8277,-,-,-,-,-,-,107,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,0.309,-,-,3/1/2017,3/1/2022,-,-,3.625,100.3684,-,-,-,-,-,-,113,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,0.397,-,-,4/2/2012,4/2/2022,-,-,1.9,101.8479,-,-,-,-,-,-,145,-,-,-,-,-,-
BDOPM 3 1/8 04/03/22,BDO 04-22,BDO2FXBD2022,3.125,0.4,-,-,7/3/2020,4/3/2022,-,-,2,100.4466,-,-,-,-,-,-,146,-,-,-,-,-,-
RCBPM 4.848 04/07/22,RCB 04-22,RCB2FXBD2022,4.848,0.411,-,-,4/7/2020,4/7/2022,-,-,2,101.1625,-,-,-,-,-,-,150,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,0.411,-,-,4/7/2017,4/7/2022,-,-,5.8,99.7527,-,-,-,-,-,-,150,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,0.422,3.5,2:38:00 PM,4/11/2019,4/11/2022,101.8025841,101.2577917,2,101.8026,-,-,101.166993,101.8025841,101.166993,101.8025841,154,2,3.5,3.2857,3.5,2,2
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,0.433,-,-,4/15/2019,4/15/2022,-,-,6.5,100.5566,-,-,-,-,-,-,158,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,0.457,-,-,4/24/2019,4/24/2022,-,-,5.5,100.5985,-,-,-,-,-,-,167,-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,0.465,-,-,4/27/2012,4/27/2022,-,-,2,101.8476,-,-,-,-,-,-,170,-,-,-,-,-,-
TECHPM 0 04/27/22,TECH 04.27.22,TECCP01E2022,-,0.465,-,-,4/28/2021,4/27/2022,-,-,3.75,98.27,-,-,-,-,-,-,170,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,0.471,-,-,4/29/2015,4/29/2022,-,-,2,101.1683,-,-,-,-,-,-,172,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,0.474,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,173,-,-,-,-,-,-
BPIPM 3.05 05/07/22,BPI 05-22,BPI2FXBD2022,3.05,0.493,12.8,2:00:38 PM,8/7/2020,5/7/2022,100.57651,100.57651,2,100.5153,-,-,100.57651,100.57651,100.57651,100.57651,180,1.8625,1.8625,1.8625,1.8625,1.8625,1.8625
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,0.52,-,-,5/17/2019,5/17/2022,-,-,5.5,100.3651,-,-,-,-,-,-,190,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,0.523,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,191,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,0.534,-,-,5/22/2015,5/22/2022,-,-,5.875,99.844,-,-,-,-,-,-,195,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,0.567,0.4,2:53:55 PM,6/3/2019,6/3/2022,102.350455,102.350455,1.9,102.3047,-,-,102.350455,102.350455,102.350455,102.350455,207,1.8,1.8,1.8,1.8,1.8,1.8
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,0.575,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,210,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,0.602,-,-,12/16/2019,6/16/2022,-,-,2,101.374,-,-,-,-,-,-,220,-,-,-,-,-,-
ALIPM 3 06/26/22,ALI 06-22,ALI3FXBD2022,3,0.63,-,-,6/26/2020,6/26/2022,-,-,3.5,99.6887,-,-,-,-,-,-,230,-,-,-,-,-,-
APPM 3 1/8 07/06/22,AP 07-22,APCFXBND2022,3.125,0.657,-,-,7/6/2020,7/6/2022,-,-,2,100.7335,-,-,-,-,-,-,240,-,-,-,-,-,-
ACRPM 0 07/15/22,ACR 07.15.22,ACRCP01P2022,-,0.682,-,-,7/16/2021,7/15/2022,-,-,4,97.3183,-,-,-,-,-,-,249,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,0.684,-,-,7/16/2015,7/16/2022,-,-,6,100.0852,-,-,-,-,-,-,250,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,0.684,-,-,7/16/2012,7/16/2022,-,-,2,103.3484,-,-,-,-,-,-,250,-,-,-,-,-,-
SECBPM 3 1/8 07/24/22,SECB 07-22,SECBFXBD2022,3.125,0.706,-,-,7/24/2020,7/24/2022,-,-,2,100.789,-,-,-,-,-,-,258,-,-,-,-,-,-
RCBPM 3 1/4 07/27/22,RCB 07-22,RCB3FXBD2022,3.25,0.715,1.5,11:52:35 AM,7/27/2020,7/27/2022,100.209953,100.209953,2,100.887,-,-,100.209953,100.209953,100.209953,100.209953,261,2.95,2.95,2.95,2.95,2.95,2.95
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,0.734,-,-,2/3/2020,8/3/2022,-,-,2,101.7485,-,-,-,-,-,-,268,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,0.78,-,-,8/20/2015,8/20/2022,-,-,5.25,100.0801,-,-,-,-,-,-,285,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,0.868,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,0.931,-,-,10/14/2020,10/14/2022,-,-,4.5,99.591,-,-,-,-,-,-,340,-,-,-,-,-,-
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,0.953,-,-,10/22/2020,10/22/2022,-,-,4,98.8366,-,-,-,-,-,-,348,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,0.966,1,10:39:21 AM,4/27/2017,10/27/2022,99.999495,99.999495,-,-,-,-,99.999495,99.999495,99.999495,99.999495,353,3.75,3.75,3.75,3.75,3.75,3.75
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,0.997,0.5,3:23:11 PM,11/7/2019,11/7/2022,102.521276,102.521276,2.1,102.4784,-,-,102.521276,102.521276,102.521276,102.521276,364,2.05,2.05,2.05,2.05,2.05,2.05
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,1.013,-,-,11/13/2019,11/13/2022,-,-,2.1,102.3209,-,-,-,-,-,-,370,-,-,-,-,-,-
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,1.024,-,-,11/17/2020,11/17/2022,-,-,2.1,100.4913,-,-,-,-,-,-,374,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,1.065,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,389,-,-,-,-,-,-
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,1.09,-,-,12/11/2020,12/11/2022,-,-,2.1,100.4291,-,-,-,-,-,-,398,-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,1.103,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,403,-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,1.12,-,-,12/22/2017,12/22/2022,-,-,4.5,100.9482,-,-,-,-,-,-,409,-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,1.164,-,-,7/7/2017,1/7/2023,-,-,5.25,99.7738,-,-,-,-,-,-,425,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,1.24,-,-,2/4/2020,2/4/2023,-,-,4,100.5998,-,-,-,-,-,-,453,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,1.259,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,460,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,1.279,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,467,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,1.287,-,-,2/21/2020,2/21/2023,-,-,2.6,102.39,-,-,-,-,-,-,470,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,1.303,-,-,2/27/2013,2/27/2023,-,-,5.5,99.4922,-,-,-,-,-,-,476,-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,1.309,0.6,3:23:26 PM,3/1/2018,3/1/2023,100.1944833,100.978058,5.75,99.8822,-,-,101.134773,101.134773,100.1944833,100.1944833,478,5.5,4.75,4.875,5.5,4.75,5.5
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,1.358,-,-,3/19/2018,3/19/2023,-,-,2.6,104.8644,-,-,-,-,-,-,496,-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,1.457,8.5,9:36:17 AM,10/24/2019,4/24/2023,101.058828,101.058828,2.6,102.7098,-,-,101.058828,101.058828,101.058828,101.058828,532,3.75,3.75,3.75,3.75,3.75,3.75
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,1.462,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,534,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,1.481,-,-,5/3/2013,5/3/2023,-,-,2.6,103.081,-,-,-,-,-,-,541,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,1.495,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,546,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,1.539,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,562,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,1.659,-,-,7/7/2016,7/7/2023,-,-,5.25,97.896,-,-,-,-,-,-,606,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,1.67,-,-,7/11/2016,7/11/2023,-,-,3.6,101.8692,-,-,-,-,-,-,610,-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,1.687,-,-,7/17/2013,7/17/2023,-,-,2.6,104.4122,-,-,-,-,-,-,616,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,1.687,0.5,2:53:19 PM,7/17/2020,7/17/2023,101.938684,101.938684,2.6,101.7754,-,-,101.938684,101.938684,101.938684,101.938684,616,2.5,2.5,2.5,2.5,2.5,2.5
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,1.739,-,-,2/5/2021,8/5/2023,-,-,2.6,99.7556,-,-,-,-,-,-,635,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,1.771,-,-,8/17/2018,8/17/2023,-,-,5.25,102.5218,-,-,-,-,-,-,647,-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,1.782,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,651,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,1.862,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,680,-,-,-,-,-,-
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,1.892,-,-,3/31/2021,9/30/2023,-,-,2.6,101.1034,-,-,-,-,-,-,691,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,1.911,-,-,10/7/2016,10/7/2023,-,-,2.95,101.735,-,-,-,-,-,-,698,-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,1.966,-,-,10/27/2016,10/27/2023,-,-,4.3,100.4156,-,-,-,-,-,-,718,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,1.974,-,-,10/30/2020,10/30/2023,-,-,3.75,99.4955,-,-,-,-,-,-,721,-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,1.982,2,2:00:15 PM,5/2/2018,11/2/2023,99.999549,99.999549,-,-,-,-,99.999549,99.999549,99.999549,99.999549,724,4.5,4.5,4.5,4.5,4.5,4.5
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,1.996,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,729,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,1.999,-,-,11/8/2013,11/8/2023,-,-,3.5,103.7136,-,-,-,-,-,-,730,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,2.021,-,-,11/16/2018,11/16/2023,-,-,9.75,96.3103,-,-,-,-,-,-,738,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,2.021,-,-,11/16/2020,11/16/2023,-,-,3.05,99.5906,-,-,-,-,-,-,738,-,-,-,-,-,-
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,2.026,-,-,11/18/2020,11/18/2023,-,-,3.75,99.1946,-,-,-,-,-,-,740,-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,2.034,-,-,11/21/2013,11/21/2023,-,-,5.375,100.9713,-,-,-,-,-,-,743,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,2.078,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,759,-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,2.084,7,2:00:57 PM,12/9/2016,12/9/2023,101.220308,101.220308,2.6,101.206,-,-,101.220308,101.220308,101.220308,101.220308,761,2.25,2.25,2.25,2.25,2.25,2.25
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,2.084,-,-,12/9/2020,12/9/2023,-,-,2.6,100.3027,-,-,-,-,-,-,761,-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,2.116,0.3,2:54:43 PM,12/21/2018,12/21/2023,101.944845,101.944845,7.05,101.8485,-,-,101.944845,101.944845,101.944845,101.944845,773,7,7,7,7,7,7
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,2.177,0.25,11:11:20 AM,7/12/2018,1/12/2024,99.99865,99.99865,-,-,-,-,99.99865,99.99865,99.99865,99.99865,795,4.55,4.55,4.55,4.55,4.55,4.55
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,2.188,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,799,-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,2.209,-,-,1/24/2014,1/24/2024,-,-,5.375,101.5935,-,-,-,-,-,-,807,-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,2.212,-,-,10/25/2018,1/25/2024,-,-,4.8,105.6505,-,-,-,-,-,-,808,-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,2.245,-,-,2/6/2014,2/6/2024,-,-,5.5,99.5414,-,-,-,-,-,-,820,-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,2.253,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,823,-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,2.278,-,-,2/18/2021,2/18/2024,-,-,2.5,100,-,-,-,-,-,-,832,-,-,-,-,-,-
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,2.311,-,-,3/1/2021,3/1/2024,-,-,5.25,99.1262,-,-,-,-,-,-,844,-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,2.311,-,-,3/1/2017,3/1/2024,-,-,5,100.6147,-,-,-,-,-,-,844,-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,2.371,-,-,3/23/2017,3/23/2024,-,-,9.1,93.0436,-,-,-,-,-,-,866,-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,2.385,-,-,3/28/2017,3/28/2024,-,-,4.5,101.9055,-,-,-,-,-,-,871,-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,2.385,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,871,-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,2.393,-,-,3/31/2014,3/31/2024,-,-,4.5,102.2536,-,-,-,-,-,-,874,-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,2.398,-,-,4/2/2014,4/2/2024,-,-,5.375,101.3819,-,-,-,-,-,-,876,-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,2.398,-,-,10/2/2020,4/2/2024,-,-,2.9,101.0589,-,-,-,-,-,-,876,-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,2.404,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,878,-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,2.415,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,882,-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,2.445,-,-,10/19/2018,4/19/2024,-,-,8.5,98.506,-,-,-,-,-,-,893,-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,2.459,-,-,4/24/2019,4/24/2024,-,-,6.25,102.0983,-,-,-,-,-,-,898,-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,2.524,-,-,5/18/2017,5/18/2024,-,-,5.75,98.649,-,-,-,-,-,-,922,-,-,-,-,-,-
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,2.552,1.45,3:05:49 PM,5/28/2021,5/28/2024,100.063098,100.1012214,3.5,98.8467,-,-,100.18594,100.18594,100.063098,100.063098,932,3,2.95,2.9845,3,2.95,3
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,2.609,-,-,6/18/2019,6/18/2024,-,-,5.5,101.2426,-,-,-,-,-,-,953,-,-,-,-,-,-
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,2.628,1,3:06:32 PM,6/25/2021,6/25/2024,99.701245,99.701245,2.7,100.3926,-,-,99.701245,99.701245,99.701245,99.701245,960,2.975,2.975,2.975,2.975,2.975,2.975
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,2.697,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,985,-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,2.7,-,-,7/21/2017,7/21/2024,-,-,6.5,99.003,-,-,-,-,-,-,986,-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,2.746,-,-,8/7/2014,8/7/2024,-,-,6,99.0574,-,-,-,-,-,-,"1,003",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,2.749,0.5,2:55:04 PM,8/8/2017,8/8/2024,96.663085,96.663085,7.15,96.5388,-,-,96.663085,96.663085,96.663085,96.663085,"1,004",7.1,7.1,7.1,7.1,7.1,7.1
BACNOT 3.5335 08/20/24,PHN 24 R23,PHNFXBND2024,3.5335,2.782,-,-,8/20/2021,8/20/2024,-,-,3.533,100.0009,-,-,-,-,-,-,"1,016",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,2.801,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,023",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,2.815,-,-,9/1/2014,9/1/2024,-,-,5.85,99.7192,-,-,-,-,-,-,"1,028",-,-,-,-,-,-
DNLPM 2.7885 09/14/24,DNL 09-24,DNLFXBND2024,2.7885,2.85,-,-,9/14/2021,9/14/2024,-,-,2.79,99.9953,-,-,-,-,-,-,"1,041",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,2.894,-,-,9/30/2019,9/30/2024,-,-,4,102.0587,-,-,-,-,-,-,"1,057",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,2.905,-,-,10/4/2019,10/4/2024,-,-,4.5,102.8405,-,-,-,-,-,-,"1,061",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,2.927,2,3:19:58 PM,4/12/2019,10/12/2024,105.905349,105.905349,-,-,-,-,105.905349,105.905349,105.905349,105.905349,"1,069",3.25,3.25,3.25,3.25,3.25,3.25
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,3.072,-,-,12/4/2014,12/4/2024,-,-,4,104.7104,-,-,-,-,-,-,"1,122",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,3.121,20,11:08:43 AM,12/22/2017,12/22/2024,105.503185,105.4210965,4.5,105.0645,-,-,105.339008,105.503185,105.339008,105.503185,"1,140",4.35,4.405,4.3775,4.405,4.35,4.35
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,3.247,-,-,2/6/2020,2/6/2025,-,-,6.6,99.2803,-,-,-,-,-,-,"1,186",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,3.258,-,-,2/10/2017,2/10/2025,-,-,5.5,97.9889,-,-,-,-,-,-,"1,190",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,3.294,-,-,2/23/2015,2/23/2025,-,-,5.25,99.0502,-,-,-,-,-,-,"1,203",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,3.31,-,-,3/1/2018,3/1/2025,-,-,4.2,105.7491,-,-,-,-,-,-,"1,209",-,-,-,-,-,-
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,3.335,-,-,3/10/2020,3/10/2025,-,-,3.75,104.0575,-,-,-,-,-,-,"1,218",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,3.359,-,-,3/19/2018,3/19/2025,-,-,3.1,111.2088,-,-,-,-,-,-,"1,227",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,3.37,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,231",-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,3.376,3,11:17:07 AM,3/25/2020,3/25/2025,102.696861,102.696861,3.75,103.5003,-,-,102.696861,102.696861,102.696861,102.696861,"1,233",4,4,4,4,4,4
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,3.381,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,235",-,-,-,-,-,-
