"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.003","-","-","2018-11-16","2021-11-16","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.016","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","6","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.052","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.0173000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.088","-","-","2020-12-18","2021-12-17","-","-","3.2500","99.7209000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.164","-","-","2021-07-16","2022-01-14","-","-","3.3750","99.4499000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.186","-","-","2020-07-22","2022-01-22","-","-","1.8000","100.1934000","-","-","-","-","-","-","68","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.192","-","-","2020-01-24","2022-01-24","-","-","1.8000","100.4589000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.274","-","-","2015-02-23","2022-02-23","-","-","1.8000","100.7991000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.290","-","-","2017-03-01","2022-03-01","-","-","3.5000","100.3819000","-","-","-","-","-","-","106","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.378","-","-","2012-04-02","2022-04-02","-","-","1.8000","101.7956000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.381","2.500000","2:33:20 PM","2020-07-03","2022-04-03","100.5009520","100.5009520","1.8000","100.5010000","-","-","100.5009520","100.5009520","100.5009520","100.5009520","139","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.392","-","-","2020-04-07","2022-04-07","-","-","1.8000","101.1863000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.392","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.7640000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.402","-","-","2019-04-11","2022-04-11","-","-","1.8000","101.8011000","-","-","-","-","-","-","147","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.413","0.500000","9:21:55 AM","2019-04-15","2022-04-15","100.4529710","100.4529710","6.6500","100.4703000","-","-","100.4529710","100.4529710","100.4529710","100.4529710","151","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.438","-","-","2019-04-24","2022-04-24","-","-","5.0000","100.7897000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.446","-","-","2012-04-27","2022-04-27","-","-","1.8000","101.8608000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.446","-","-","2021-04-28","2022-04-27","-","-","3.5000","98.4494000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.452","-","-","2015-04-29","2022-04-29","-","-","1.8000","101.2109000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.454","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","166","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.474","-","-","2020-08-07","2022-05-07","-","-","1.8000","100.5897000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.501","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.3515000","-","-","-","-","-","-","183","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.504","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","184","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.515","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8501000","-","-","-","-","-","-","188","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.548","-","-","2019-06-03","2022-06-03","-","-","1.8000","102.2814000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.556","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","203","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.583","-","-","2019-12-16","2022-06-16","-","-","1.8000","101.4469000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.611","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.6982000","-","-","-","-","-","-","223","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.638","-","-","2020-07-06","2022-07-06","-","-","1.8000","100.8394000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.663","-","-","2021-07-16","2022-07-15","-","-","3.7500","97.5511000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.665","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0825000","-","-","-","-","-","-","243","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.665","1.500000","2:55:23 PM","2012-07-16","2022-07-16","103.1523940","103.1523940","1.8000","103.3904000","-","-","103.1523940","103.1523940","103.1523940","103.1523940","243","2.1500","2.1500","2.1500","2.1500","2.1500","2.1500",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.687","-","-","2020-07-24","2022-07-24","-","-","1.8000","100.9048000","-","-","-","-","-","-","251","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.695","-","-","2020-07-27","2022-07-27","-","-","1.8000","101.0021000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.715","7.000000","2:33:56 PM","2020-02-03","2022-08-03","101.8454820","101.8454820","1.8000","101.8455000","-","-","101.8454820","101.8454820","101.8454820","101.8454820","261","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.761","3.000000","9:41:52 AM","2015-08-20","2022-08-20","102.5963170","102.5963170","5.2500","100.0787000","-","-","102.5963170","102.5963170","102.5963170","102.5963170","278","1.9000","1.9000","1.9000","1.9000","1.9000","1.9000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.849","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","310","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.912","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.5992000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.934","-","-","2020-10-22","2022-10-22","-","-","4.0000","98.8598000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.947","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","346","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.977","-","-","2019-11-07","2022-11-07","-","-","2.0000","102.5281000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.988","-","-","2021-11-12","2022-11-11","-","-","4.0000","96.1538000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.994","-","-","2019-11-13","2022-11-13","-","-","2.0000","102.3761000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.005","-","-","2020-11-17","2022-11-17","-","-","2.0000","100.5799000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.046","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","382","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.071","-","-","2020-12-11","2022-12-11","-","-","2.0000","100.5274000","-","-","-","-","-","-","391","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.084","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","396","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.101","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.8124000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.144","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.7773000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.221","-","-","2020-02-04","2023-02-04","-","-","3.7500","100.8873000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.240","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","453","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.259","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","460","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.268","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.3546000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.284","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.5000000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.290","4.700000","2:22:47 PM","2018-03-01","2023-03-01","101.5302470","101.5001736","5.5000","100.1913000","-","-","101.4360170","101.5302470","101.4360170","101.5302470","471","4.4250","4.5000","4.4489","4.5000","4.4250","4.4250",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.339","-","-","2018-03-19","2023-03-19","-","-","2.6000","104.7962000","-","-","-","-","-","-","489","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.437","-","-","2019-10-24","2023-04-24","-","-","2.6000","102.6742000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.443","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","527","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.462","-","-","2013-05-03","2023-05-03","-","-","2.6000","103.0408000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.476","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","539","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.520","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","555","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.640","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.9195000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.651","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.8326000","-","-","-","-","-","-","603","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.667","-","-","2013-07-17","2023-07-17","-","-","2.6000","104.3623000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.667","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.7555000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.719","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7583000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.752","-","-","2018-08-17","2023-08-17","-","-","5.5000","102.0720000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.763","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","644","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.843","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","673","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.873","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.0923000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.892","-","-","2016-10-07","2023-10-07","-","-","2.9500","101.7175000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.947","-","-","2016-10-27","2023-10-27","-","-","4.3000","100.4114000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.955","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.5001000","-","-","-","-","-","-","714","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.963","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.977","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","722","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.979","18.000000","9:41:51 AM","2013-11-08","2023-11-08","105.1405780","105.1405780","3.5000","103.6783000","-","-","105.1405780","105.1405780","105.1405780","105.1405780","723","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.001","-","-","2018-11-16","2023-11-16","-","-","10.0000","95.9133000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.001","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5946000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.007","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.2045000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.015","-","-","2013-11-21","2023-11-21","-","-","5.3750","100.9879000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.059","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.064","-","-","2016-12-09","2023-12-09","-","-","2.6000","101.1578000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.064","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3001000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.097","-","-","2018-12-21","2023-12-21","-","-","7.2000","101.5402000","-","-","-","-","-","-","766","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.157","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","788","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.168","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","792","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.190","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.5798000","-","-","-","-","-","-","800","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.193","-","-","2018-10-25","2024-01-25","-","-","5.0000","105.1767000","-","-","-","-","-","-","801","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.226","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5446000","-","-","-","-","-","-","813","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.234","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","816","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.259","1.000000","10:28:10 AM","2021-02-18","2024-02-18","100.0000000","100.0000000","4.0000","96.7775000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","825","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.292","-","-","2021-03-01","2024-03-01","-","-","5.4000","98.8137000","-","-","-","-","-","-","837","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.292","-","-","2017-03-01","2024-03-01","-","-","4.6250","101.4241000","-","-","-","-","-","-","837","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.352","-","-","2017-03-23","2024-03-23","-","-","9.1000","93.0949000","-","-","-","-","-","-","859","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.366","-","-","2017-03-28","2024-03-28","-","-","4.5000","101.8902000","-","-","-","-","-","-","864","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.366","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","864","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.374","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.8995000","-","-","-","-","-","-","867","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.379","15.040000","2:25:28 PM","2014-04-02","2024-04-02","102.6537970","102.6537970","5.3750","101.3705000","-","-","102.6537970","102.6537970","102.6537970","102.6537970","869","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.379","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.0503000","-","-","-","-","-","-","869","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.385","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","871","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.396","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","875","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.426","-","-","2018-10-19","2024-04-19","-","-","9.0000","97.4465000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.439","-","-","2019-04-24","2024-04-24","-","-","6.2500","102.0823000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.505","-","-","2017-05-18","2024-05-18","-","-","4.5000","101.5636000","-","-","-","-","-","-","915","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.533","-","-","2021-05-28","2024-05-28","-","-","4.0000","97.6641000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.590","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.2341000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.609","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3900000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.678","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","978","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.680","-","-","2017-07-21","2024-07-21","-","-","6.5000","99.0091000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.727","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.0628000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.730","-","-","2017-08-08","2024-08-08","-","-","7.3000","96.1995000","-","-","-","-","-","-","997","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.762","-","-","2021-08-20","2024-08-20","-","-","3.9000","99.0449000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.782","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.795","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7215000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.831","-","-","2021-09-14","2024-09-14","-","-","3.2500","98.7574000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.875","-","-","2019-09-30","2024-09-30","-","-","4.1500","101.6367000","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.886","-","-","2019-10-04","2024-10-04","-","-","4.5000","102.8225000","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.908","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.053","-","-","2014-12-04","2024-12-04","-","-","4.0000","104.6827000","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.102","-","-","2017-12-22","2024-12-22","-","-","4.5000","105.0352000","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.228","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2833000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.239","-","-","2017-02-10","2025-02-10","-","-","4.0000","102.4751000","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.274","-","-","2015-02-23","2025-02-23","-","-","4.7500","100.5452000","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.291","-","-","2018-03-01","2025-03-01","-","-","4.2000","105.7173000","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.316","-","-","2020-03-10","2025-03-10","-","-","3.9500","103.4025000","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.340","1.800000","2:10:56 PM","2018-03-19","2025-03-19","106.5566399","106.5566399","3.1000","111.1474000","-","-","106.5566399","106.5566399","106.5566399","106.5566399","1,220","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.351","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
