Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,0.008,-,-,11/14/2019,11/14/2021,-,-,4.5,99.9973,-,-,-,-,-,-,3,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,0.011,-,-,11/15/2019,11/15/2021,-,-,6.75,99.9685,-,-,-,-,-,-,4,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,0.014,-,-,11/16/2018,11/16/2021,-,-,9.25,99.9684,-,-,-,-,-,-,5,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,0.027,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,0.063,-,-,12/4/2014,12/4/2021,-,-,5,100.0213,-,-,-,-,-,-,23,-,-,-,-,-,-
SLAGRI 0 12/17/21,SLAC 12.17.21,SLACP01N2021,-,0.099,-,-,12/18/2020,12/17/2021,-,-,3.5,99.6609,-,-,-,-,-,-,36,-,-,-,-,-,-
ACRPM 0 01/14/22,ACR 01.14.22,ACRCP01O2022,-,0.175,-,-,7/16/2021,1/14/2022,-,-,3.625,99.3696,-,-,-,-,-,-,64,-,-,-,-,-,-
SMPM 2 7/8 01/22/22,ES SM 01-22,SMICSDNE2022,2.875,0.197,-,-,7/22/2020,1/22/2022,-,-,1.9,100.1857,-,-,-,-,-,-,72,-,-,-,-,-,-
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,0.203,-,-,1/24/2020,1/24/2022,-,-,1.9,100.4659,-,-,-,-,-,-,74,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,0.285,-,-,2/23/2015,2/23/2022,-,-,1.9,100.8037,-,-,-,-,-,-,104,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,0.301,-,-,3/1/2017,3/1/2022,-,-,3.625,100.3586,-,-,-,-,-,-,110,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,0.389,-,-,4/2/2012,4/2/2022,-,-,1.9,101.809,-,-,-,-,-,-,142,-,-,-,-,-,-
BDOPM 3 1/8 04/03/22,BDO 04-22,BDO2FXBD2022,3.125,0.392,10,10:53:56 AM,7/3/2020,4/3/2022,100.437336,100.437336,2,100.4373,-,-,100.437336,100.437336,100.437336,100.437336,143,2,2,2,2,2,2
RCBPM 4.848 04/07/22,RCB 04-22,RCB2FXBD2022,4.848,0.402,-,-,4/7/2020,4/7/2022,-,-,2,101.1389,-,-,-,-,-,-,147,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,0.402,-,-,4/7/2017,4/7/2022,-,-,5.8,99.7576,-,-,-,-,-,-,147,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,0.413,1,11:19:02 AM,4/11/2019,4/11/2022,101.7670918,101.7670918,3.1,101.3096,-,-,101.7670918,101.7670918,101.7670918,101.7670918,151,2,2,2,2,2,2
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,0.424,0.1,10:10:53 AM,4/15/2019,4/15/2022,102.026542,102.026542,6.5,100.5458,-,-,102.026542,102.026542,102.026542,102.026542,155,3,3,3,3,3,3
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,0.449,2.47,2:01:18 PM,4/24/2019,4/24/2022,101.973801,101.8656953,5.5,100.5875,-,-,101.70678,101.973801,101.70678,101.973801,164,2.3,3,2.5834,3,2.3,2.3
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,0.457,-,-,4/27/2012,4/27/2022,-,-,2,101.8144,-,-,-,-,-,-,167,-,-,-,-,-,-
TECHPM 0 04/27/22,TECH 04.27.22,TECCP01E2022,-,0.457,-,-,4/28/2021,4/27/2022,-,-,3.75,98.3002,-,-,-,-,-,-,167,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,0.463,1,3:23:50 PM,4/29/2015,4/29/2022,101.103351,101.103351,2,101.1476,-,-,101.103351,101.103351,101.103351,101.103351,169,2.095,2.095,2.095,2.095,2.095,2.095
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,0.465,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,170,-,-,-,-,-,-
BPIPM 3.05 05/07/22,BPI 05-22,BPI2FXBD2022,3.05,0.485,4,2:09:10 PM,8/7/2020,5/7/2022,100.530505,100.530505,2,100.5066,-,-,100.530505,100.530505,100.530505,100.530505,177,1.925,1.925,1.925,1.925,1.925,1.925
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,0.512,-,-,5/17/2019,5/17/2022,-,-,5.5,100.36,-,-,-,-,-,-,187,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,0.515,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,188,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,0.526,-,-,5/22/2015,5/22/2022,-,-,5.875,99.8466,-,-,-,-,-,-,192,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,0.559,-,-,6/3/2019,6/3/2022,-,-,1.9,102.2711,-,-,-,-,-,-,204,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,0.567,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,207,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,0.594,-,-,12/16/2019,6/16/2022,-,-,2,101.3551,-,-,-,-,-,-,217,-,-,-,-,-,-
ALIPM 3 06/26/22,ALI 06-22,ALI3FXBD2022,3,0.621,-,-,6/26/2020,6/26/2022,-,-,3.5,99.6928,-,-,-,-,-,-,227,-,-,-,-,-,-
APPM 3 1/8 07/06/22,AP 07-22,APCFXBND2022,3.125,0.649,-,-,7/6/2020,7/6/2022,-,-,2,100.7243,-,-,-,-,-,-,237,-,-,-,-,-,-
ACRPM 0 07/15/22,ACR 07.15.22,ACRCP01P2022,-,0.674,-,-,7/16/2021,7/15/2022,-,-,4,97.3499,-,-,-,-,-,-,246,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,0.676,-,-,7/16/2015,7/16/2022,-,-,6,100.084,-,-,-,-,-,-,247,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,0.676,-,-,7/16/2012,7/16/2022,-,-,2,103.3081,-,-,-,-,-,-,247,-,-,-,-,-,-
SECBPM 3 1/8 07/24/22,SECB 07-22,SECBFXBD2022,3.125,0.698,-,-,7/24/2020,7/24/2022,-,-,2,100.7798,-,-,-,-,-,-,255,-,-,-,-,-,-
RCBPM 3 1/4 07/27/22,RCB 07-22,RCB3FXBD2022,3.25,0.706,-,-,7/27/2020,7/27/2022,-,-,2,100.8767,-,-,-,-,-,-,258,-,-,-,-,-,-
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,0.726,5,2:45:53 PM,2/3/2020,8/3/2022,101.728669,101.728669,2,101.7287,-,-,101.728669,101.728669,101.728669,101.728669,265,2,2,2,2,2,2
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,0.772,-,-,8/20/2015,8/20/2022,-,-,5.25,100.0795,-,-,-,-,-,-,282,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,0.86,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,314,-,-,-,-,-,-
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,0.923,-,-,10/14/2020,10/14/2022,-,-,4.5,99.5945,-,-,-,-,-,-,337,-,-,-,-,-,-
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,0.945,-,-,10/22/2020,10/22/2022,-,-,4,98.8465,-,-,-,-,-,-,345,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,0.958,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,350,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,0.988,-,-,11/7/2019,11/7/2022,-,-,2.1,102.4578,-,-,-,-,-,-,361,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,1.005,-,-,11/13/2019,11/13/2022,-,-,2.1,102.2831,-,-,-,-,-,-,367,-,-,-,-,-,-
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,1.016,-,-,11/17/2020,11/17/2022,-,-,2.1,100.4874,-,-,-,-,-,-,371,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,1.057,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,386,-,-,-,-,-,-
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,1.081,-,-,12/11/2020,12/11/2022,-,-,2.1,100.4259,-,-,-,-,-,-,395,-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,1.095,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,1.112,-,-,12/22/2017,12/22/2022,-,-,4.5,100.9413,-,-,-,-,-,-,406,-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,1.155,-,-,7/7/2017,1/7/2023,-,-,5.25,99.7753,-,-,-,-,-,-,422,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,1.232,-,-,2/4/2020,2/4/2023,-,-,4,100.5957,-,-,-,-,-,-,450,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,1.251,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,457,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,1.27,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,464,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,1.279,-,-,2/21/2020,2/21/2023,-,-,2.6,102.3749,-,-,-,-,-,-,467,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,1.295,-,-,2/27/2013,2/27/2023,-,-,5.5,99.4955,-,-,-,-,-,-,473,-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,1.3,-,-,3/1/2018,3/1/2023,-,-,5.75,99.8827,-,-,-,-,-,-,475,-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,1.35,-,-,3/19/2018,3/19/2023,-,-,2.6,104.8352,-,-,-,-,-,-,493,-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,1.448,-,-,10/24/2019,4/24/2023,-,-,2.6,102.6945,-,-,-,-,-,-,529,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,1.454,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,531,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,1.473,-,-,5/3/2013,5/3/2023,-,-,2.6,103.0638,-,-,-,-,-,-,538,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,1.487,0.81,10:48:03 AM,11/8/2017,5/8/2023,99.999802,99.999802,-,-,-,-,99.999802,99.999802,99.999802,99.999802,543,3.875,3.875,3.875,3.875,3.875,3.875
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,1.53,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,559,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,1.651,-,-,7/7/2016,7/7/2023,-,-,5.25,97.9061,-,-,-,-,-,-,603,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,1.662,-,-,7/11/2016,7/11/2023,-,-,3.6,101.8601,-,-,-,-,-,-,607,-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,1.678,-,-,7/17/2013,7/17/2023,-,-,2.6,104.3908,-,-,-,-,-,-,613,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,1.678,-,-,7/17/2020,7/17/2023,-,-,2.6,101.7669,-,-,-,-,-,-,613,-,-,-,-,-,-
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,1.73,-,-,2/5/2021,8/5/2023,-,-,2.6,99.7567,-,-,-,-,-,-,632,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,1.763,-,-,8/17/2018,8/17/2023,-,-,5.25,102.5107,-,-,-,-,-,-,644,-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,1.774,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,648,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,1.854,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,677,-,-,-,-,-,-
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,1.884,-,-,3/31/2021,9/30/2023,-,-,2.6,101.0987,-,-,-,-,-,-,688,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,1.903,-,-,10/7/2016,10/7/2023,-,-,2.95,101.7275,-,-,-,-,-,-,695,-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,1.958,-,-,10/27/2016,10/27/2023,-,-,4.3,100.4138,-,-,-,-,-,-,715,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,1.966,-,-,10/30/2020,10/30/2023,-,-,3.75,99.4975,-,-,-,-,-,-,718,-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,1.974,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,721,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,1.988,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,726,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,1.99,-,-,11/8/2013,11/8/2023,-,-,3.5,103.6985,-,-,-,-,-,-,727,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,2.012,-,-,11/16/2018,11/16/2023,-,-,9.75,96.3459,-,-,-,-,-,-,735,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,2.012,-,-,11/16/2020,11/16/2023,-,-,3.05,99.5946,-,-,-,-,-,-,735,-,-,-,-,-,-
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,2.018,-,-,11/18/2020,11/18/2023,-,-,3.75,99.1979,101.6376,2.5,-,-,-,-,737,-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,2.026,-,-,11/21/2013,11/21/2023,-,-,5.375,100.9784,-,-,-,-,-,-,740,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,2.07,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,756,-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,2.075,-,-,12/9/2016,12/9/2023,-,-,2.6,101.1853,-,-,-,-,-,-,758,-,-,-,-,-,-
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,2.075,12,2:01:17 PM,12/9/2020,12/9/2023,99.999552,99.999552,2.6,100.3016,-,-,99.999552,99.999552,99.999552,99.999552,758,2.75,2.75,2.75,2.75,2.75,2.75
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,2.108,-,-,12/21/2018,12/21/2023,-,-,7.05,101.8418,-,-,-,-,-,-,770,-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,2.168,2,11:57:55 AM,7/12/2018,1/12/2024,99.998571,99.998571,-,-,-,-,99.998571,99.998571,99.998571,99.998571,792,4.55,4.55,4.55,4.55,4.55,4.55
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,2.179,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,796,-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,2.201,-,-,1/24/2014,1/24/2024,-,-,5.375,101.5877,-,-,-,-,-,-,804,-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,2.204,-,-,10/25/2018,1/25/2024,-,-,4.8,105.63,106.6009,4.35,-,-,-,-,805,-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,2.237,-,-,2/6/2014,2/6/2024,-,-,5.5,99.5428,-,-,-,-,-,-,817,-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,2.245,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,820,-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,2.27,1,10:02:41 AM,2/18/2021,2/18/2024,99.9999653,99.9999653,4,96.7547,-,-,99.9999653,99.9999653,99.9999653,99.9999653,829,2.5,2.5,2.5,2.5,2.5,2.5
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,2.303,-,-,3/1/2021,3/1/2024,-,-,5.25,99.1293,-,-,-,-,-,-,841,-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,2.303,-,-,3/1/2017,3/1/2024,-,-,5,100.6128,-,-,-,-,-,-,841,-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,2.363,-,-,3/23/2017,3/23/2024,-,-,9.1,93.0656,-,-,-,-,-,-,863,-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,2.376,-,-,3/28/2017,3/28/2024,-,-,4.5,101.8989,-,-,-,-,-,-,868,-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,2.376,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,868,-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,2.385,0.1,2:35:38 PM,3/31/2014,3/31/2024,102.2461054,102.2461054,4.5,102.2461,-,-,102.2461054,102.2461054,102.2461054,102.2461054,871,4.5,4.5,4.5,4.5,4.5,4.5
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,2.39,-,-,4/2/2014,4/2/2024,-,-,5.375,101.377,-,-,-,-,-,-,873,-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,2.39,-,-,10/2/2020,4/2/2024,-,-,2.9,101.0552,-,-,-,-,-,-,873,-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,2.396,1.6,11:39:24 AM,10/4/2018,4/4/2024,104.580586,104.0774365,-,-,-,-,103.238854,104.580586,103.238854,104.580586,875,3.375,3.95,3.5906,3.95,3.375,3.375
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,2.407,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,879,-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,2.437,-,-,10/19/2018,4/19/2024,-,-,8.5,98.5102,-,-,-,-,-,-,890,-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,2.45,-,-,4/24/2019,4/24/2024,-,-,6.25,102.0914,-,-,-,-,-,-,895,-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,2.516,-,-,5/18/2017,5/18/2024,-,-,5.75,98.6537,-,-,-,-,-,-,919,-,-,-,-,-,-
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,2.543,-,-,5/28/2021,5/28/2024,-,-,3.5,98.8504,-,-,-,-,-,-,929,-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,2.601,-,-,6/18/2019,6/18/2024,-,-,5.5,101.239,-,-,-,-,-,-,950,-,-,-,-,-,-
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,2.62,-,-,6/25/2021,6/25/2024,-,-,2.7,100.3915,-,-,-,-,-,-,957,-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,2.689,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,982,-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,2.691,-,-,7/21/2017,7/21/2024,-,-,6.5,99.0056,103.6993,4.625,-,-,-,-,983,-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,2.738,-,-,8/7/2014,8/7/2024,-,-,6,99.0597,-,-,-,-,-,-,"1,000",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,2.741,-,-,8/8/2017,8/8/2024,-,-,7.15,96.5479,-,-,-,-,-,-,"1,001",-,-,-,-,-,-
BACNOT 3.5335 08/20/24,PHN 24 R23,PHNFXBND2024,3.5335,2.773,-,-,8/20/2021,8/20/2024,-,-,3.533,100.001,-,-,-,-,-,-,"1,013",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,2.793,0.5,2:17:59 PM,2/27/2019,8/27/2024,101.941658,101.941658,-,-,-,-,101.941658,101.941658,101.941658,101.941658,"1,020",5,5,5,5,5,5
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,2.806,-,-,9/1/2014,9/1/2024,-,-,5.85,99.7202,-,-,-,-,-,-,"1,025",-,-,-,-,-,-
DNLPM 2.7885 09/14/24,DNL 09-24,DNLFXBND2024,2.7885,2.842,-,-,9/14/2021,9/14/2024,-,-,2.79,99.9954,-,-,-,-,-,-,"1,038",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,2.886,-,-,9/30/2019,9/30/2024,-,-,4,102.0531,-,-,-,-,-,-,"1,054",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,2.897,-,-,10/4/2019,10/4/2024,-,-,4.5,102.8328,-,-,-,-,-,-,"1,058",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,2.919,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,3.064,-,-,12/4/2014,12/4/2024,-,-,4,104.6985,-,-,-,-,-,-,"1,119",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,3.113,-,-,12/22/2017,12/22/2024,-,-,4.5,105.0519,-,-,-,-,-,-,"1,137",-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,3.239,-,-,2/6/2020,2/6/2025,-,-,6.6,99.2815,-,-,-,-,-,-,"1,183",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,3.25,-,-,2/10/2017,2/10/2025,-,-,5.5,97.9918,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,3.285,-,-,2/23/2015,2/23/2025,-,-,5.25,99.0523,-,-,-,-,-,-,"1,200",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,3.302,-,-,3/1/2018,3/1/2025,-,-,4.2,105.7355,-,-,-,-,-,-,"1,206",-,-,-,-,-,-
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,3.326,-,-,3/10/2020,3/10/2025,-,-,3.75,104.048,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,3.351,-,-,3/19/2018,3/19/2025,-,-,3.1,111.1825,-,-,-,-,-,-,"1,224",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,3.362,0.2,11:47:19 AM,9/23/2019,3/23/2025,98.445857,98.445857,-,-,-,-,98.445857,98.445857,98.445857,98.445857,"1,228",4.5,4.5,4.5,4.5,4.5,4.5
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,3.368,-,-,3/25/2020,3/25/2025,-,-,3.75,103.492,-,-,-,-,-,-,"1,230",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,3.373,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,232",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,3.414,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,247",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,3.452,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
