"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.030","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.0094000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.066","-","-","2020-12-18","2021-12-17","-","-","3.2500","99.7928000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.142","-","-","2021-07-16","2022-01-14","-","-","3.3750","99.5242000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.164","-","-","2020-07-22","2022-01-22","-","-","1.8000","100.1699000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.170","-","-","2020-01-24","2022-01-24","-","-","1.8000","100.4048000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.252","-","-","2015-02-23","2022-02-23","-","-","1.8000","100.7330000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.268","-","-","2017-03-01","2022-03-01","-","-","3.3750","100.3867000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.356","-","-","2012-04-02","2022-04-02","-","-","1.8000","101.6898000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.359","3.000000","2:24:47 PM","2020-07-03","2022-04-03","100.4717750","100.4717750","1.8000","100.4718000","-","-","100.4717750","100.4717750","100.4717750","100.4717750","131","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.370","-","-","2020-04-07","2022-04-07","-","-","1.8000","101.1191000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.370","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.7771000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.381","-","-","2019-04-11","2022-04-11","-","-","1.8000","101.7020000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.392","0.500000","3:26:45 PM","2019-04-15","2022-04-15","101.9273460","101.9273460","6.6500","100.4448000","-","-","101.9273460","101.9273460","101.9273460","101.9273460","143","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.416","2.000000","3:57:37 PM","2019-04-24","2022-04-24","101.6422440","101.6422440","6.0000","100.3383000","-","-","101.6422440","101.6422440","101.6422440","101.6422440","152","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.424","-","-","2012-04-27","2022-04-27","-","-","1.8000","101.7680000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.424","-","-","2021-04-28","2022-04-27","-","-","3.5000","98.5249000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.430","-","-","2015-04-29","2022-04-29","-","-","1.8000","101.1512000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.433","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","158","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.452","-","-","2020-08-07","2022-05-07","-","-","1.8000","100.5622000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.479","1.000000","11:04:15 AM","2019-05-17","2022-05-17","101.9114510","101.9114510","5.5000","100.3351000","-","-","101.9114510","101.9114510","101.9114510","101.9114510","175","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.482","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","176","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.493","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8569000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.526","-","-","2019-06-03","2022-06-03","-","-","1.8000","102.1894000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.534","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","195","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.561","-","-","2019-12-16","2022-06-16","-","-","1.8000","101.3922000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.589","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.7091000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.616","-","-","2020-07-06","2022-07-06","-","-","1.8000","100.8103000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.641","-","-","2021-07-16","2022-07-15","-","-","3.7500","97.6304000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.643","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0794000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.643","-","-","2012-07-16","2022-07-16","-","-","1.8000","103.2781000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.665","-","-","2020-07-24","2022-07-24","-","-","1.8000","100.8757000","-","-","-","-","-","-","243","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.674","-","-","2020-07-27","2022-07-27","-","-","1.8000","100.9703000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.693","-","-","2020-02-03","2022-08-03","-","-","1.8000","101.7882000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.739","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0765000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.827","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","302","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.890","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.6086000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.912","-","-","2020-10-22","2022-10-22","-","-","4.0000","98.8863000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.925","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","338","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.956","-","-","2019-11-07","2022-11-07","-","-","2.0000","102.4708000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.966","-","-","2021-11-12","2022-11-11","-","-","4.0000","96.2361000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.972","-","-","2019-11-13","2022-11-13","-","-","2.0000","102.3232000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.983","-","-","2020-11-17","2022-11-17","-","-","2.0000","100.5687000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.024","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","374","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.049","-","-","2020-12-11","2022-12-11","-","-","2.0000","100.5166000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.062","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","388","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.079","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.8358000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.123","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.7815000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.199","-","-","2020-02-04","2023-02-04","-","-","3.7500","100.8712000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.218","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","445","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.238","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","452","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.246","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.3140000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.262","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.5090000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.268","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.1877000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.317","0.150000","3:57:28 PM","2018-03-19","2023-03-19","104.5664150","104.5664150","2.6000","104.7182000","-","-","104.5664150","104.5664150","104.5664150","104.5664150","481","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.415","-","-","2019-10-24","2023-04-24","-","-","2.6000","102.6335000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.421","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","519","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.440","-","-","2013-05-03","2023-05-03","-","-","2.6000","102.9950000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.454","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","531","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.498","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","547","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.618","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.9464000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.629","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.8475000","-","-","-","-","-","-","595","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.645","-","-","2013-07-17","2023-07-17","-","-","2.6000","104.3053000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.645","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.7328000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.697","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7614000","-","-","-","-","-","-","620","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.730","0.260000","3:58:34 PM","2018-08-17","2023-08-17","103.7979140","103.7979140","5.6500","101.8006000","-","-","103.7979140","103.7979140","103.7979140","103.7979140","632","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.741","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","636","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.821","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","665","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.851","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.0797000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.870","-","-","2016-10-07","2023-10-07","-","-","2.9500","101.6975000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.925","25.490000","9:44:17 AM","2016-10-27","2023-10-27","101.0509440","101.0509440","4.3000","100.4066000","-","-","101.0509440","101.0509440","101.0509440","101.0509440","703","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.933","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.5054000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.941","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","709","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.955","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","714","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.958","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1062000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.979","-","-","2018-11-16","2023-11-16","-","-","10.0000","95.9505000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.979","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5988000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.985","3.500000","9:44:51 AM","2020-11-18","2023-11-18","100.0671640","100.0671640","3.7500","99.2107000","-","-","100.0671640","100.0671640","100.0671640","100.0671640","725","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.037","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.042","-","-","2016-12-09","2023-12-09","-","-","2.6000","101.1029000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.042","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.2970000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.075","-","-","2018-12-21","2023-12-21","-","-","7.2000","101.5255000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.136","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","780","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.146","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","784","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.168","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.5643000","-","-","-","-","-","-","792","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.171","-","-","2018-10-25","2024-01-25","-","-","5.0000","105.1265000","-","-","-","-","-","-","793","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.204","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5483000","-","-","-","-","-","-","805","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.212","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","808","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.237","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.270","-","-","2021-03-01","2024-03-01","-","-","5.4000","98.8251000","-","-","-","-","-","-","829","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.270","1.350000","3:14:09 PM","2017-03-01","2024-03-01","101.6819040","101.6819040","4.5000","101.6819000","-","-","101.6819040","101.6819040","101.6819040","101.6819040","829","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.330","-","-","2017-03-23","2024-03-23","-","-","9.1000","93.1539000","-","-","-","-","-","-","851","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.344","20.000000","11:26:21 AM","2017-03-28","2024-03-28","102.7627400","102.7627400","4.5000","101.8727000","-","-","102.7627400","102.7627400","102.7627400","102.7627400","856","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.344","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","856","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.352","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.9092000","-","-","-","-","-","-","859","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.357","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.3575000","-","-","-","-","-","-","861","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.357","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.0406000","-","-","-","-","-","-","861","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.363","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","863","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.374","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","867","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.404","5.000000","3:58:41 PM","2018-10-19","2024-04-19","103.1251530","103.1251530","9.0000","97.4669000","-","-","103.1251530","103.1251530","103.1251530","103.1251530","878","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.418","-","-","2019-04-24","2024-04-24","-","-","6.2500","102.0642000","-","-","-","-","-","-","883","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.483","-","-","2017-05-18","2024-05-18","-","-","4.5000","101.5529000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.511","4.000000","2:52:00 PM","2021-05-28","2024-05-28","99.3457470","99.3457470","3.6000","98.6276000","-","-","99.3457470","99.3457470","99.3457470","99.3457470","917","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.568","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.2246000","-","-","-","-","-","-","938","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.587","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3870000","-","-","-","-","-","-","945","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.656","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","970","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.658","-","-","2017-07-21","2024-07-21","-","-","6.5000","99.0162000","-","-","-","-","-","-","971","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.705","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.0692000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.708","-","-","2017-08-08","2024-08-08","-","-","7.3000","96.2266000","-","-","-","-","-","-","989","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.741","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0011000","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.760","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.773","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7242000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.809","-","-","2021-09-14","2024-09-14","-","-","3.2500","98.7668000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.853","-","-","2019-09-30","2024-09-30","-","-","4.1500","101.6248000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.864","-","-","2019-10-04","2024-10-04","-","-","4.5000","102.8021000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.886","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.031","-","-","2014-12-04","2024-12-04","-","-","4.3000","103.7813000","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.080","-","-","2017-12-22","2024-12-22","-","-","4.5000","105.0017000","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.206","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2869000","-","-","-","-","-","-","1,171","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.217","-","-","2017-02-10","2025-02-10","-","-","4.0000","102.4587000","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.253","-","-","2015-02-23","2025-02-23","-","-","4.7500","100.5417000","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.269","-","-","2018-03-01","2025-03-01","-","-","4.2000","105.6811000","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","3.294","-","-","2020-03-10","2025-03-10","-","-","3.9500","103.3815000","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","3.318","-","-","2018-03-19","2025-03-19","-","-","3.1000","111.0771000","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","3.329","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,216","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","3.335","-","-","2020-03-25","2025-03-25","-","-","3.7500","103.4589000","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","3.340","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,220","-","-","-","-","-","-",
