"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.003","-","-","2019-11-06","2021-11-06","-","-","1.7000","100.0211000","-","-","-","-","-","-","1","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.016","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.0211000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.025","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.0430000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.027","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.9559000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.030","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.9496000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.044","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","16","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.079","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.0253000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.115","-","-","2020-12-18","2021-12-17","-","-","3.3750","99.6357000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.192","-","-","2021-07-16","2022-01-14","-","-","3.5000","99.3528000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.214","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.1963000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.219","-","-","2020-01-24","2022-01-24","-","-","1.9000","100.4919000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.301","-","-","2015-02-23","2022-02-23","-","-","1.9000","100.8357000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.318","-","-","2017-03-01","2022-03-01","-","-","3.3750","100.4497000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.405","-","-","2012-04-02","2022-04-02","-","-","1.9000","101.8608000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.408","-","-","2020-07-03","2022-04-03","-","-","2.0000","100.4497000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.419","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.1703000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.419","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.7511000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.430","6.000000","2:04:31 PM","2019-04-11","2022-04-11","101.7907530","101.7907530","2.0000","101.8144000","-","-","101.7907530","101.7907530","101.7907530","101.7907530","157","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.441","-","-","2019-04-15","2022-04-15","-","-","6.3500","100.6246000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.465","1.000000","10:43:21 AM","2019-04-24","2022-04-24","101.8877928","101.8877928","4.0000","101.2878000","-","-","101.8877928","101.8877928","101.8877928","101.8877928","170","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.474","-","-","2012-04-27","2022-04-27","-","-","2.0000","101.8586000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.474","-","-","2021-04-28","2022-04-27","-","-","3.7500","98.2600000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.479","-","-","2015-04-29","2022-04-29","-","-","2.0000","101.1753000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.482","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","176","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.501","2.000000","2:47:00 PM","2020-08-07","2022-05-07","100.5368880","100.5368880","2.0000","100.5182000","-","-","100.5368880","100.5368880","100.5368880","100.5368880","183","1.9500","1.9500","1.9500","1.9500","1.9500","1.9500",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.528","3.000000","2:46:12 PM","2019-05-17","2022-05-17","102.1180180","102.1180180","5.5000","100.3668000","-","-","102.1180180","102.1180180","102.1180180","102.1180180","193","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.531","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","194","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.542","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8431000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.575","-","-","2019-06-03","2022-06-03","-","-","2.0000","102.2585000","-","-","-","-","-","-","210","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.583","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","213","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.611","-","-","2019-12-16","2022-06-16","-","-","2.0000","101.3803000","-","-","-","-","-","-","223","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.638","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.9212000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.665","-","-","2020-07-06","2022-07-06","-","-","2.0000","100.7366000","-","-","-","-","-","-","243","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.690","-","-","2021-07-16","2022-07-15","-","-","4.0000","97.3078000","-","-","-","-","-","-","252","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.693","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0857000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.693","-","-","2012-07-16","2022-07-16","-","-","2.0000","103.3619000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.715","-","-","2020-07-24","2022-07-24","-","-","2.0000","100.7921000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.723","10.000000","10:29:20 AM","2020-07-27","2022-07-27","100.8904400","100.8904400","2.0000","100.8904000","-","-","100.8904400","100.8904400","100.8904400","100.8904400","264","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.742","-","-","2020-02-03","2022-08-03","-","-","2.0000","101.7551000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.789","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0804000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.876","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","320","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.939","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.5898000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.961","-","-","2020-10-22","2022-10-22","-","-","4.0000","98.8333000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.975","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","356","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.005","-","-","2019-11-07","2022-11-07","-","-","2.1000","102.4853000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.021","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.3272000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.032","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.4926000","-","-","-","-","-","-","377","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.073","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","392","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.098","-","-","2020-12-11","2022-12-11","-","-","2.1000","100.4302000","-","-","-","-","-","-","401","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.112","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","406","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.128","-","-","2017-12-22","2022-12-22","-","-","4.5000","100.9505000","-","-","-","-","-","-","412","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.172","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.7733000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.248","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.1497000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.268","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","463","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.287","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","470","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.295","-","-","2020-02-21","2023-02-21","-","-","2.6000","102.3951000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.311","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.4911000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.317","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.1950000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.366","-","-","2018-03-19","2023-03-19","-","-","2.6000","104.8742000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.465","-","-","2019-10-24","2023-04-24","-","-","2.6000","102.7149000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.470","3.000000","11:19:20 AM","2017-10-26","2023-04-26","102.4865840","102.4865840","-","-","-","-","102.4865840","102.4865840","102.4865840","102.4865840","537","2.1480","2.1480","2.1480","2.1480","2.1480","2.1480",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.489","-","-","2013-05-03","2023-05-03","-","-","2.6000","103.0867000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.503","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","549","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.547","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","565","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.667","-","-","2016-07-07","2023-07-07","-","-","5.0000","98.2846000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.678","-","-","2016-07-11","2023-07-11","-","-","3.6000","101.8722000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.695","-","-","2013-07-17","2023-07-17","-","-","2.6000","104.4193000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.695","-","-","2020-07-17","2023-07-17","-","-","2.6000","101.7783000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.747","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7552000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.780","-","-","2018-08-17","2023-08-17","-","-","5.2500","102.5254000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.791","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","654","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.870","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","683","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.900","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.1050000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.919","-","-","2016-10-07","2023-10-07","-","-","2.9500","101.7375000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.974","-","-","2016-10-27","2023-10-27","-","-","4.3000","100.4162000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.982","0.550000","11:27:53 AM","2020-10-30","2023-10-30","100.8296460","100.8296460","3.7500","99.4949000","-","-","100.8296460","100.8296460","100.8296460","100.8296460","724","3.0500","3.0500","3.0500","3.0500","3.0500","3.0500",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.990","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","727","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.004","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","732","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.007","-","-","2013-11-08","2023-11-08","-","-","3.5000","103.7187000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.029","-","-","2018-11-16","2023-11-16","-","-","9.7500","96.3052000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.029","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5900000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.034","-","-","2020-11-18","2023-11-18","-","-","3.5000","99.6786000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.042","-","-","2013-11-21","2023-11-21","-","-","5.3750","100.9689000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.086","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","762","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.092","-","-","2016-12-09","2023-12-09","-","-","2.6000","101.2129000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.092","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3031000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.125","-","-","2018-12-21","2023-12-21","-","-","6.9000","102.1475000","-","-","-","-","-","-","776","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.185","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","798","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.196","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","802","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.218","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.5955000","-","-","-","-","-","-","810","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.220","-","-","2018-10-25","2024-01-25","-","-","4.8000","105.6573000","-","-","-","-","-","-","811","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.253","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5410000","-","-","-","-","-","-","823","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.261","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.286","1.000000","2:10:33 PM","2021-02-18","2024-02-18","99.9999518","99.9999518","4.0000","96.7395000","-","-","99.9999518","99.9999518","99.9999518","99.9999518","835","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.319","-","-","2021-03-01","2024-03-01","-","-","5.0000","99.6656000","-","-","-","-","-","-","847","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.319","-","-","2017-03-01","2024-03-01","-","-","5.0000","100.6154000","-","-","-","-","-","-","847","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.379","3.500000","2:08:54 PM","2017-03-23","2024-03-23","91.2312210","93.9135474","9.1000","93.0363000","-","-","94.9864780","94.9864780","91.2312210","91.2312210","869","10.0000","8.1500","8.6786","10.0000","8.1500","10.0000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.393","-","-","2017-03-28","2024-03-28","-","-","4.5000","101.9077000","-","-","-","-","-","-","874","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.393","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","874","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.401","-","-","2014-03-31","2024-03-31","-","-","4.5000","102.2561000","-","-","-","-","-","-","877","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.407","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.3835000","-","-","-","-","-","-","879","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.407","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.0601000","-","-","-","-","-","-","879","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.412","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","881","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.423","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","885","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.453","-","-","2018-10-19","2024-04-19","-","-","7.0000","101.8230000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.467","-","-","2019-04-24","2024-04-24","-","-","6.2500","102.1006000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.533","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.6475000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.560","-","-","2021-05-28","2024-05-28","-","-","3.5000","98.8455000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.617","-","-","2019-06-18","2024-06-18","-","-","5.2500","101.8546000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.637","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3930000","-","-","-","-","-","-","963","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.705","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","988","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.708","-","-","2017-07-21","2024-07-21","-","-","6.5000","99.0021000","-","-","-","-","-","-","989","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.754","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.0566000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.757","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.9006000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.790","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0009000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.809","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.823","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7189000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.858","-","-","2021-09-14","2024-09-14","-","-","2.7900","99.9953000","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.902","-","-","2019-09-30","2024-09-30","-","-","3.7500","102.7513000","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.913","2.000000","3:16:40 PM","2019-10-04","2024-10-04","103.1131410","103.1131410","4.5000","102.8430000","-","-","103.1131410","103.1131410","103.1131410","103.1131410","1,064","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.935","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","3.080","-","-","2014-12-04","2024-12-04","-","-","5.0000","101.8073000","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","3.129","-","-","2017-12-22","2024-12-22","-","-","4.5000","105.0687000","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","3.255","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.2798000","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","3.266","-","-","2017-02-10","2025-02-10","-","-","5.2500","98.7229000","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","3.302","-","-","2015-02-23","2025-02-23","-","-","5.2500","99.0495000","-","-","-","-","-","-","1,206","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","3.318","-","-","2018-03-01","2025-03-01","-","-","4.2000","105.7537000","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
