Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,0.005,-,-,7/7/2017,1/7/2023,-,-,5.3,99.9974,-,-,-,-,-,-,2,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,0.082,-,-,2/4/2020,2/4/2023,-,-,7.5,99.7635,-,-,-,-,-,-,30,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,0.101,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,37,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,0.12,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,44,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,0.129,-,-,2/21/2020,2/21/2023,-,-,3.25,100.1533,-,-,-,-,-,-,47,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,0.145,-,-,2/27/2013,2/27/2023,-,-,4.75,100.0447,-,-,-,-,-,-,53,-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,0.151,-,-,3/1/2018,3/1/2023,-,-,4.7,100.1321,-,-,-,-,-,-,55,-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,0.2,0.01,11:43:17 AM,3/19/2018,3/19/2023,100.6024182,100.6024182,4.8,100.2883,-,-,100.6024182,100.6024182,100.6024182,100.6024182,73,3.25,3.25,3.25,3.25,3.25,3.25
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,0.298,-,-,10/24/2019,4/24/2023,-,-,3.25,100.3709,-,-,-,-,-,-,109,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,0.304,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,111,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,0.323,0.01,11:17:59 AM,5/3/2013,5/3/2023,100.4677045,100.4677045,5.5,99.74,-,-,100.4677045,100.4677045,100.4677045,100.4677045,118,3.25,3.25,3.25,3.25,3.25,3.25
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,0.337,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,123,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,0.381,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,139,-,-,-,-,-,-
TECHPM 0 06/06/23,TECH 06.06.23,TECCP01F2023,-,0.416,-,-,12/6/2022,6/6/2023,-,-,8.75,96.4598,-,-,-,-,-,-,152,-,-,-,-,-,-
ACRPM 0 06/23/23,ACR 06.23.23,ACRCP01T2023,-,0.463,-,-,12/23/2022,6/23/2023,-,-,7.5,96.6184,-,-,-,-,-,-,169,-,-,-,-,-,-
ACRPM 0 06/26/23,ACR 06.26.23,ACRCP01S2023,-,0.471,-,-,6/27/2022,6/26/2023,-,-,7.25,96.6709,-,-,-,-,-,-,172,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,0.501,-,-,7/7/2016,7/7/2023,-,-,6.25,98.874,-,-,-,-,-,-,183,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,0.512,-,-,7/11/2016,7/11/2023,-,-,9.25,97.7697,-,-,-,-,-,-,187,-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,0.528,-,-,7/17/2013,7/17/2023,-,-,3.25,101.0625,-,-,-,-,-,-,193,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,0.528,0.01,11:20:17 AM,7/17/2020,7/17/2023,100.2250925,100.2250925,5.75,98.9334,-,-,100.2250925,100.2250925,100.2250925,100.2250925,193,3.25,3.25,3.25,3.25,3.25,3.25
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,0.58,0.01,11:51:22 AM,2/5/2021,8/5/2023,99.5459415,99.5459415,6.305,97.8368,-,-,99.5459415,99.5459415,99.5459415,99.5459415,212,3.25,3.25,3.25,3.25,3.25,3.25
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,0.613,-,-,8/17/2018,8/17/2023,-,-,7.1,99.7879,-,-,-,-,-,-,224,-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,0.624,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,228,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,0.704,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,257,-,-,-,-,-,-
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,0.734,-,-,3/31/2021,9/30/2023,-,-,3.25,99.9637,-,-,-,-,-,-,268,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,0.753,3,2:00:16 PM,10/7/2016,10/7/2023,98.308796,98.308796,6.25,98.2841,-,-,98.308796,98.308796,98.308796,98.308796,275,6.25,6.25,6.25,6.25,6.25,6.25
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,0.808,-,-,10/27/2016,10/27/2023,-,-,6.525,98.4335,-,-,-,-,-,-,295,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,0.816,-,-,10/30/2020,10/30/2023,-,-,6.15,97.891,-,-,-,-,-,-,298,-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,0.824,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,301,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,0.838,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,306,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,0.841,4.5,2:00:31 PM,11/8/2013,11/8/2023,99.303982,99.303982,6.4,99.214,-,-,99.303982,99.303982,99.303982,99.303982,307,6.3,6.3,6.3,6.3,6.3,6.3
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,0.862,-,-,11/16/2018,11/16/2023,-,-,10,98.1235,-,-,-,-,-,-,315,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,0.862,7,-,11/16/2020,11/16/2023,-,-,6.355,97.0759,-,-,-,-,-,-,315,-,-,-,-,-,-
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,0.868,15,2:00:45 PM,11/18/2020,11/18/2023,97.547824,97.547824,7.35,96.6568,-,-,97.547824,97.547824,97.547824,97.547824,317,6.3,6.3,6.3,6.3,6.3,6.3
UBPPM 3 1/4 12/02/23,DA UBP 12-23,UBPHFXDA2023,3.25,0.906,-,-,6/2/2022,12/2/2023,-,-,3.25,99.9992,-,-,-,-,-,-,331,-,-,-,-,-,-
TECHPM 0 12/05/23,TECH 12.05.23,TECCP01G2023,-,0.914,-,-,12/6/2022,12/5/2023,-,-,7.75,93.3108,-,-,-,-,-,-,334,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,0.92,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,336,-,-,-,-,-,-
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,0.925,0.01,11:55:45 AM,12/9/2020,12/9/2023,99.5456125,99.5456125,6.6,96.5714,-,-,99.5456125,99.5456125,99.5456125,99.5456125,338,3.25,3.25,3.25,3.25,3.25,3.25
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,0.958,-,-,12/21/2018,12/21/2023,-,-,8.75,99.3147,-,-,-,-,-,-,350,-,-,-,-,-,-
ACRPM 0 12/22/23,ACR 12.22.23,ACRCP01U2023,-,0.961,-,-,12/23/2022,12/22/2023,-,-,7.5,93.2039,-,-,-,-,-,-,351,-,-,-,-,-,-
AREIPM 3.0445 12/28/23,AREIT 12-23,AREITFXB2023,3.0445,0.977,-,-,12/28/2021,12/28/2023,-,-,5.5,97.6776,-,-,-,-,-,-,357,-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,1.018,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,372,-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,1.029,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,376,-,-,-,-,-,-
SECBPM 3.7407 01/20/24,SECB 01-24,SECBFXBD2024,3.7407,1.04,0.01,11:42:43 AM,7/20/2022,1/20/2024,99.8886231,99.8886231,7,96.7603,-,-,99.8886231,99.8886231,99.8886231,99.8886231,380,3.85,3.85,3.85,3.85,3.85,3.85
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,1.051,-,-,1/24/2014,1/24/2024,-,-,6.55,99.5911,-,-,-,-,-,-,384,-,-,-,-,-,-
BDOPM 2.9 01/28/24,BDO 01-24,BDOFXBND2024,2.9,1.062,0.01,11:08:22 AM,1/28/2022,1/28/2024,98.0958016,98.0958016,6.6,96.237,-,-,98.0958016,98.0958016,98.0958016,98.0958016,388,4.75,4.75,4.75,4.75,4.75,4.75
BPIPM 2.8068 01/31/24,BPI 24 R23,BPIFXBND2024,2.8068,1.071,12.91,3:40:47 PM,1/31/2022,1/31/2024,96.211225,96.3635443,6,96.7233,-,-,99.0176387,99.0176387,96.172589,96.211225,391,6.55,3.75,6.3749,6.55,3.75,6.55
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,1.087,-,-,2/6/2014,2/6/2024,-,-,7.05,98.1682,-,-,-,-,-,-,397,-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,1.095,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,1.12,-,-,2/18/2021,2/18/2024,-,-,3.75,98.635,-,-,-,-,-,-,409,-,-,-,-,-,-
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,1.153,-,-,3/1/2021,3/1/2024,-,-,6.3,98.394,-,-,-,-,-,-,421,-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,1.153,-,-,3/1/2017,3/1/2024,-,-,6.6,98.5481,-,-,-,-,-,-,421,-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,1.213,-,-,3/23/2017,3/23/2024,-,-,8.3,97.1491,-,-,-,-,-,-,443,-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,1.227,2,2:00:53 PM,3/28/2017,3/28/2024,98.440673,98.440673,6.75,98.3696,-,-,98.440673,98.440673,98.440673,98.440673,448,6.7,6.7,6.7,6.7,6.7,6.7
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,1.227,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,1.235,-,-,3/31/2014,3/31/2024,-,-,6.65,98.6483,-,-,-,-,-,-,451,-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,1.24,-,-,4/2/2014,4/2/2024,-,-,9.25,96.2595,-,-,-,-,-,-,453,-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,1.24,0.01,11:52:01 AM,10/2/2020,4/2/2024,99.5298209,99.5298209,6.6,96.2002,-,-,99.5298209,99.5298209,99.5298209,99.5298209,453,3.75,3.75,3.75,3.75,3.75,3.75
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,1.246,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,455,-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,1.257,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,459,-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,1.287,-,-,10/19/2018,4/19/2024,-,-,6.7,101.3651,-,-,-,-,-,-,470,-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,1.3,-,-,4/24/2019,4/24/2024,-,-,6.7,100.5884,-,-,-,-,-,-,475,-,-,-,-,-,-
MBTPM 5 04/28/24,MBT E 04-24,MBTFXBND2024,5,1.311,-,-,10/28/2022,4/28/2024,-,-,8,96.2986,-,-,-,-,-,-,479,-,-,-,-,-,-
SECBPM 5.3 05/10/24,SECB 05-24,SECB2FBD2024,5.3,1.344,-,-,11/10/2022,5/10/2024,-,-,7.5,97.2083,-,-,-,-,-,-,491,-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,1.366,-,-,5/18/2017,5/18/2024,-,-,6.65,98.0862,-,-,-,-,-,-,499,-,-,-,-,-,-
RCBPM 3 05/21/24,RCB 05-24,RCBFXBND2024,3,1.374,-,-,2/21/2022,5/21/2024,-,-,3.85,98.866,-,-,-,-,-,-,502,-,-,-,-,-,-
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,1.394,-,-,5/28/2021,5/28/2024,-,-,6.65,95.2101,-,-,-,-,-,-,509,-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,1.451,-,-,6/18/2019,6/18/2024,-,-,6.825,98.8896,-,-,-,-,-,-,530,-,-,-,-,-,-
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,1.47,0.01,11:18:29 AM,6/25/2021,6/25/2024,98.5929699,98.5929699,6.85,94.505,-,-,98.5929699,98.5929699,98.5929699,98.5929699,537,3.85,3.85,3.85,3.85,3.85,3.85
ALIPM 4.3969 07/04/24,ALI 07-24,ALI3FXBD2024,4.3969,1.495,-,-,7/4/2022,7/4/2024,-,-,6.9,96.4742,-,-,-,-,-,-,546,-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,1.539,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,562,-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,1.541,4.474,10:32:10 AM,7/21/2017,7/21/2024,98.32793,98.32793,8,97.2608,-,-,98.32793,98.32793,98.32793,98.32793,563,7.25,7.25,7.25,7.25,7.25,7.25
BANKCM 5.0263 07/29/24,BOC 07-24,BOCFXBND2024,5.0263,1.563,-,-,7/29/2022,7/29/2024,-,-,5.4,99.4416,-,-,-,-,-,-,571,-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,1.588,-,-,8/7/2014,8/7/2024,-,-,7,97.9499,-,-,-,-,-,-,580,-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,1.591,-,-,8/8/2017,8/8/2024,-,-,8.1,96.5277,-,-,-,-,-,-,581,-,-,-,-,-,-
BACNOT 3.5335 08/20/24,PHN 24 R23,PHNFXBND2024,3.5335,1.624,-,-,8/20/2021,8/20/2024,-,-,6.25,95.8384,-,-,-,-,-,-,593,-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,1.643,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,600,-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,1.656,-,-,9/1/2014,9/1/2024,-,-,6.95,98.1257,-,-,-,-,-,-,605,-,-,-,-,-,-
DNLPM 2.7885 09/14/24,DNL 09-24,DNLFXBND2024,2.7885,1.692,-,-,9/14/2021,9/14/2024,-,-,5.75,95.2649,-,-,-,-,-,-,618,-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,1.736,-,-,9/30/2019,9/30/2024,-,-,6.375,97.3657,-,-,-,-,-,-,634,-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,1.747,-,-,10/4/2019,10/4/2024,-,-,8,96.0473,-,-,-,-,-,-,638,-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,1.769,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,646,-,-,-,-,-,-
DEVPHI 4.05 11/04/24,ES DBP 11-24,DBPSDNES2024,4.05,1.832,-,-,5/4/2022,11/4/2024,-,-,8.75,92.1378,-,-,-,-,-,-,669,-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,1.914,-,-,12/4/2014,12/4/2024,-,-,7,97.5822,-,-,-,-,-,-,699,-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,1.963,-,-,12/22/2017,12/22/2024,-,-,7.2,98.2751,-,-,-,-,-,-,717,-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,2.089,-,-,2/6/2020,2/6/2025,-,-,7.6,97.6123,-,-,-,-,-,-,763,-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,2.1,-,-,2/10/2017,2/10/2025,-,-,6.4,96.9237,-,-,-,-,-,-,767,-,-,-,-,-,-
SMPM 3.5915 02/18/25,SM 02-25,SMICFXBD2025,3.5915,2.122,1,2:01:03 PM,2/18/2022,2/18/2025,93.335686,93.335686,6.9,93.5811,-,-,93.335686,93.335686,93.335686,93.335686,775,7.05,7.05,7.05,7.05,7.05,7.05
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,2.136,-,-,2/23/2015,2/23/2025,-,-,6,97.8912,-,-,-,-,-,-,780,-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,2.152,-,-,3/1/2018,3/1/2025,-,-,7.155,97.8793,-,-,-,-,-,-,786,-,-,-,-,-,-
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,2.177,-,-,3/10/2020,3/10/2025,-,-,8,94.1548,-,-,-,-,-,-,795,-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,2.201,0.01,11:43:38 AM,3/19/2018,3/19/2025,105.83261,105.83261,7.225,98.7859,-,-,105.83261,105.83261,105.83261,105.83261,804,3.85,3.85,3.85,3.85,3.85,3.85
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,2.212,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,808,-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,2.218,-,-,3/25/2020,3/25/2025,-,-,7.155,95.3644,-,-,-,-,-,-,810,-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,2.223,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,812,-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,2.264,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,827,-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,2.303,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,841,-,-,-,-,-,-
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,2.327,-,-,5/4/2021,5/4/2025,-,-,7.5,91.7943,-,-,-,-,-,-,850,-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,2.376,-,-,5/22/2015,5/22/2025,-,-,7.25,98.344,-,-,-,-,-,-,868,-,-,-,-,-,-
ACPM 4.4542 05/26/25,AC 05-25,AC2FXBND2025,4.4542,2.387,5,2:00:50 PM,5/26/2022,5/26/2025,94.307924,94.307924,7.375,93.6534,-,-,94.307924,94.307924,94.307924,94.307924,872,7.075,7.075,7.075,7.075,7.075,7.075
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,2.448,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,894,-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,2.45,-,-,12/18/2019,6/18/2025,-,-,6.25,98.756,100.4521,5.5,-,-,-,-,895,-,-,-,-,-,-
FLIPM 5.3455 06/23/25,FLI 06-25,FLI3FXBD2025,5.3455,2.464,0.3,2:01:11 PM,6/23/2022,6/23/2025,95.97136,95.97136,6.75,96.835,-,-,95.97136,95.97136,95.97136,95.97136,900,7.15,7.15,7.15,7.15,7.15,7.15
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,2.494,0.01,11:55:15 AM,7/4/2018,7/4/2025,105.387052,105.387052,7.25,98.6207,-,-,105.387052,105.387052,105.387052,105.387052,911,4.35,4.35,4.35,4.35,4.35,4.35
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,2.5,-,-,7/6/2020,7/6/2025,-,-,6.75,93.5739,-,-,-,-,-,-,913,-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,2.53,-,-,7/17/2020,7/17/2025,-,-,6,94.9036,-,-,-,-,-,-,924,-,-,-,-,-,-
SMCGL 5.9077 07/26/25,SMCGP 07-25,SMCGPFBD2025,5.9077,2.554,-,-,7/26/2022,7/26/2025,-,-,9,93.0072,-,-,-,-,-,-,933,-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,2.582,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,943,-,-,-,-,-,-
AEVPM 3.2977 08/09/25,AEV 08-25 R23,AEV2FXBD2025,3.2977,2.593,-,-,8/9/2021,8/9/2025,-,-,7.205,90.836,-,-,-,-,-,-,947,-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,2.623,-,-,8/20/2015,8/20/2025,-,-,7.125,96.6488,-,-,-,-,-,-,958,-,-,-,-,-,-
RLCPM 5.3789 08/26/25,RLC 08-25,RLC3FXBD2025,5.3789,2.639,-,-,8/26/2022,8/26/2025,-,-,6.5,97.2987,-,-,-,-,-,-,964,-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,2.7,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,986,-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,2.732,-,-,9/29/2020,9/29/2025,-,-,7.225,91.7329,-,-,-,-,-,-,998,-,-,-,-,-,-
PCORPM 3.4408 10/12/25,PCOR 10-25,PCOR2FXB2025,3.4408,2.768,-,-,10/12/2021,10/12/2025,-,-,8.5,87.6424,-,-,-,-,-,-,"1,011",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,2.787,-,-,10/19/2018,10/19/2025,-,-,7.25,102.0124,-,-,-,-,-,-,"1,018",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,2.804,-,-,4/25/2016,10/25/2025,-,-,6.75,94.9601,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,2.817,-,-,10/30/2020,10/30/2025,-,-,7.125,91.4698,-,-,-,-,-,-,"1,029",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,2.864,-,-,11/16/2020,11/16/2025,-,-,4.35,97.2043,-,-,-,-,-,-,"1,046",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,2.888,-,-,11/25/2015,11/25/2025,-,-,7.255,93.6535,-,-,-,-,-,-,"1,055",-,-,-,-,-,-
APPM 3.9992 12/02/25,AP 12-25 R23,APC2FXBD2025,3.9992,2.908,-,-,12/2/2021,12/2/2025,-,-,7.255,91.5372,-,-,-,-,-,-,"1,062",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,2.935,-,-,12/12/2013,12/12/2025,-,-,7.3,93.6464,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
FLIPM 4.503 12/21/25,FLI 25 R24,FLI2FXBD2025,4.503,2.96,-,-,12/21/2021,12/21/2025,-,-,6.55,94.534,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,2.96,-,-,12/21/2018,12/21/2025,-,-,8.75,98.706,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,3.086,-,-,2/5/2021,2/5/2026,-,-,7.3,90.6419,-,-,-,-,-,-,"1,127",-,-,-,-,-,-
MWIDPM 6.9506 02/17/26,MWIDE 02-26,MWIDEFBD2026,6.9506,3.118,-,-,8/17/2022,2/17/2026,-,-,7.5,98.4829,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,3.173,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,3.192,10,2:47:19 PM,3/16/2021,3/16/2026,90.398964,90.532445,7.325,90.1025,-,-,90.665926,90.665926,90.398964,90.398964,"1,166",7.225,7.125,7.175,7.225,7.125,7.225
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,3.212,-,-,3/23/2016,3/23/2026,-,-,6.75,94.582,-,-,-,-,-,-,"1,173",-,-,-,-,-,-
CLIPM 6.4222 04/07/26,CLI 04-26,CLIFXBND2026,6.4222,3.253,-,-,10/7/2022,4/7/2026,-,-,6.6,99.4842,-,-,-,-,-,-,"1,188",-,-,-,-,-,-
