"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.066","-","-","2020-02-04","2023-02-04","-","-","7.5000","99.8136000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.085","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","31","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.104","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","38","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.112","-","-","2020-02-21","2023-02-21","-","-","3.7500","100.0783000","-","-","-","-","-","-","41","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.129","-","-","2013-02-27","2023-02-27","-","-","5.7000","99.9202000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.134","-","-","2018-03-01","2023-03-01","-","-","5.6500","99.9860000","-","-","-","-","-","-","49","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.183","-","-","2018-03-19","2023-03-19","-","-","3.7500","100.4593000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.282","-","-","2019-10-24","2023-04-24","-","-","3.7500","100.2098000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.287","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","105","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.307","-","-","2013-05-03","2023-05-03","-","-","3.7500","100.2887000","-","-","-","-","-","-","112","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.320","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","117","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.364","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","133","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.400","-","-","2022-12-06","2023-06-06","-","-","8.7500","96.5957000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.446","-","-","2022-12-23","2023-06-23","-","-","7.5000","96.7352000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.454","-","-","2022-06-27","2023-06-26","-","-","7.2500","96.7840000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.485","-","-","2016-07-07","2023-07-07","-","-","6.2000","98.9161000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.496","-","-","2016-07-11","2023-07-11","-","-","9.2500","97.8526000","-","-","-","-","-","-","181","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.512","-","-","2013-07-17","2023-07-17","-","-","3.7500","100.7744000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.512","-","-","2020-07-17","2023-07-17","-","-","3.7500","99.9657000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.564","-","-","2021-02-05","2023-08-05","-","-","3.7500","99.2836000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.597","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.7936000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.608","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","222","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.687","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","251","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.717","-","-","2021-03-31","2023-09-30","-","-","3.7500","99.6124000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.736","-","-","2016-10-07","2023-10-07","-","-","6.2500","98.3211000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.791","-","-","2016-10-27","2023-10-27","-","-","6.6000","98.4085000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.799","-","-","2020-10-30","2023-10-30","-","-","6.1500","97.9332000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.808","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","295","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.821","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","300","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.824","-","-","2013-11-08","2023-11-08","-","-","6.4500","99.1899000","-","-","-","-","-","-","301","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.846","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.1567000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.846","-","-","2020-11-16","2023-11-16","-","-","6.4500","97.0550000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.851","-","-","2020-11-18","2023-11-18","-","-","6.5000","97.4018000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.890","-","-","2022-06-02","2023-12-02","-","-","3.7500","99.5639000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.898","-","-","2022-12-06","2023-12-05","-","-","7.7500","93.4234000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.903","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","330","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.909","-","-","2020-12-09","2023-12-09","-","-","3.7500","99.1103000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.942","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.3252000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.945","-","-","2022-12-23","2023-12-22","-","-","7.5000","93.3126000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.961","-","-","2021-12-28","2023-12-28","-","-","5.5000","97.7159000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.002","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","366","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.013","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","370","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.024","-","-","2022-07-20","2024-01-20","-","-","4.3500","99.3936000","-","-","-","-","-","-","374","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.035","-","-","2014-01-24","2024-01-24","-","-","6.5500","99.5979000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.046","-","-","2022-01-28","2024-01-28","-","-","5.2500","97.6261000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.054","10.000000","3:42:48 PM","2022-01-31","2024-01-31","96.2797280","96.2797280","4.2500","98.5250000","-","-","96.2797280","96.2797280","96.2797280","96.2797280","385","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.071","-","-","2014-02-06","2024-02-06","-","-","7.0500","98.1956000","-","-","-","-","-","-","391","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.079","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","394","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.103","-","-","2021-02-18","2024-02-18","-","-","4.2500","98.1225000","-","-","-","-","-","-","403","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.136","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.4162000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.136","-","-","2017-03-01","2024-03-01","-","-","6.8500","98.2995000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.196","-","-","2017-03-23","2024-03-23","-","-","8.3000","97.1857000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.210","-","-","2017-03-28","2024-03-28","-","-","6.7500","98.3909000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.210","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.218","-","-","2014-03-31","2024-03-31","-","-","6.7000","98.6078000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.224","-","-","2014-04-02","2024-04-02","-","-","9.2500","96.3070000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.224","-","-","2020-10-02","2024-04-02","-","-","4.2500","98.9480000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.229","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","449","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.240","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","453","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.270","-","-","2018-10-19","2024-04-19","-","-","6.8500","101.1665000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.284","-","-","2019-04-24","2024-04-24","-","-","6.8500","100.3983000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.295","-","-","2022-10-28","2024-04-28","-","-","8.0000","96.3437000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.328","-","-","2022-11-10","2024-05-10","-","-","7.5000","97.2415000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.350","-","-","2017-05-18","2024-05-18","-","-","6.7250","98.0137000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.358","-","-","2022-02-21","2024-05-21","-","-","4.3500","98.2277000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.377","-","-","2021-05-28","2024-05-28","-","-","6.7250","95.1696000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.435","-","-","2019-06-18","2024-06-18","-","-","6.7250","99.0360000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.454","-","-","2021-06-25","2024-06-25","-","-","4.3500","97.9179000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.478","0.050000","3:09:36 PM","2022-07-04","2024-07-04","96.8528812","96.8528812","6.7500","96.7160000","-","-","96.8528812","96.8528812","96.8528812","96.8528812","540","6.6500","6.6500","6.6500","6.6500","6.6500","6.6500",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.522","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","556","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.525","5.007000","2:59:57 PM","2017-07-21","2024-07-21","98.3456840","98.3456840","8.0000","97.2894000","-","-","98.3456840","98.3456840","98.3456840","98.3456840","557","7.2500","7.2500","7.2500","7.2500","7.2500","7.2500",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.547","-","-","2022-07-29","2024-07-29","-","-","4.6500","100.5575000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.572","-","-","2014-08-07","2024-08-07","-","-","7.0000","97.9706000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.574","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.5622000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.607","-","-","2021-08-20","2024-08-20","-","-","6.2500","95.8790000","-","-","-","-","-","-","587","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.626","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","594","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.640","-","-","2014-09-01","2024-09-01","-","-","6.9000","98.2193000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.676","-","-","2021-09-14","2024-09-14","-","-","5.7500","95.3093000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.719","-","-","2019-09-30","2024-09-30","-","-","6.3750","97.3892000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.730","-","-","2019-10-04","2024-10-04","-","-","7.1000","97.4995000","-","-","-","-","-","-","632","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.752","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","640","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.815","20.000000","11:06:27 AM","2022-05-04","2024-11-04","92.1932500","92.1932500","8.5000","92.6007000","-","-","92.1932500","92.1932500","92.1932500","92.1932500","663","8.7500","8.7500","8.7500","8.7500","8.7500","8.7500",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.897","-","-","2014-12-04","2024-12-04","-","-","7.0000","97.6017000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.947","7.265000","3:29:11 PM","2017-12-22","2024-12-22","100.3622720","99.8293994","7.1500","98.3773000","-","-","100.3622720","100.3622720","97.7553230","100.3622720","711","6.0500","6.0500","6.3464","7.5000","6.0500","6.0500",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.073","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.6304000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.084","-","-","2017-02-10","2025-02-10","-","-","6.7500","96.2853000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.105","-","-","2022-02-18","2025-02-18","-","-","7.0000","93.4442000","-","-","-","-","-","-","769","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.119","-","-","2015-02-23","2025-02-23","-","-","6.0000","97.9072000","-","-","-","-","-","-","774","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.136","-","-","2018-03-01","2025-03-01","-","-","7.0500","98.0975000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.160","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.1955000","-","-","-","-","-","-","789","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.185","-","-","2018-03-19","2025-03-19","-","-","4.3500","104.7181000","-","-","-","-","-","-","798","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.196","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","802","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.201","-","-","2020-03-25","2025-03-25","-","-","7.0750","95.5527000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.207","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","806","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.248","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","821","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.286","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.311","-","-","2021-05-04","2025-05-04","-","-","7.5000","91.8484000","-","-","-","-","-","-","844","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.360","-","-","2015-05-22","2025-05-22","-","-","7.2500","98.3547000","-","-","-","-","-","-","862","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.371","-","-","2022-05-26","2025-05-26","-","-","7.3750","93.6939000","-","-","-","-","-","-","866","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.431","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","888","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.434","-","-","2019-12-18","2025-06-18","-","-","6.2500","98.7634000","-","-","-","-","-","-","889","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.448","0.050000","2:59:48 PM","2022-06-23","2025-06-23","96.0883920","96.0883920","6.7500","96.8542000","-","-","96.0883920","96.0883920","96.0883920","96.0883920","894","7.1000","7.1000","7.1000","7.1000","7.1000","7.1000",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.478","-","-","2018-07-04","2025-07-04","-","-","4.8500","104.1562000","-","-","-","-","-","-","905","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.483","-","-","2020-07-06","2025-07-06","-","-","6.7500","93.6128000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.513","-","-","2020-07-17","2025-07-17","-","-","6.0000","94.9356000","-","-","-","-","-","-","918","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.538","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.0486000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.565","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","937","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.576","-","-","2021-08-09","2025-08-09","-","-","7.1750","90.9561000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.606","-","-","2015-08-20","2025-08-20","-","-","7.1250","96.6682000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.623","-","-","2022-08-26","2025-08-26","-","-","6.5000","97.3143000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.683","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","980","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.716","-","-","2020-09-29","2025-09-29","-","-","7.2000","91.8364000","-","-","-","-","-","-","992","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.752","-","-","2021-10-12","2025-10-12","-","-","8.5000","87.7529000","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.771","-","-","2018-10-19","2025-10-19","-","-","7.2500","102.0024000","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.787","2.000000","3:58:26 PM","2016-04-25","2025-10-25","96.6416770","96.6416770","6.7500","94.9871000","-","-","96.6416770","96.6416770","96.6416770","96.6416770","1,018","6.0750","6.0750","6.0750","6.0750","6.0750","6.0750",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.801","-","-","2020-10-30","2025-10-30","-","-","7.1250","91.5157000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.847","-","-","2020-11-16","2025-11-16","-","-","4.8500","95.9192000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.872","-","-","2015-11-25","2025-11-25","-","-","7.2500","93.6989000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.891","-","-","2021-12-02","2025-12-02","-","-","7.2500","91.5931000","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.919","-","-","2013-12-12","2025-12-12","-","-","7.3000","93.6785000","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.943","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.5616000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.943","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.7115000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.069","0.500000","2:10:22 PM","2021-02-05","2026-02-05","93.4765480","93.4765480","7.3000","90.6880000","-","-","93.4765480","93.4765480","93.4765480","93.4765480","1,121","6.2250","6.2250","6.2250","6.2250","6.2250","6.2250",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.102","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.4902000","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.157","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.176","-","-","2021-03-16","2026-03-16","-","-","7.3250","90.1481000","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.195","-","-","2016-03-23","2026-03-23","-","-","6.7500","94.6074000","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.236","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.4850000","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
