Trade Date,Time,Instrument Name,Coupon,Maturity Date,Clean Price,Yield,Face Amount (MM),, ,,,,,,
1/26/2023,3:18:48 PM,ODB 10-01,2.75,6/4/2023,99.4,4.4595,0.1,,,,,,,,
1/26/2023,3:07:56 PM,RDB 05-01,1.375,10/8/2026,90.45,4.1759,0.299,,,,,,,,
1/26/2023,3:07:51 PM,RDB 05-01,1.375,10/8/2026,89.25,4.5504,0.06,,,,,,,,
1/26/2023,2:30:40 PM,RDB 05-01,1.375,10/8/2026,90.5,4.1604,0.0056,,,,,,,,
1/26/2023,11:57:46 AM,RDB 05-01,1.375,10/8/2026,90.5,4.1604,0.606,,,,,,,,
1/26/2023,11:56:10 AM,ODB 10-01,2.75,6/4/2023,99.45,4.3153,0.1,,,,,,,,
1/26/2023,11:47:28 AM,RDB 05-01,1.375,10/8/2026,90.35,4.2069,0.076,,,,,,,,
1/25/2023,3:43:42 PM,ODB 10-01,2.75,6/4/2023,99.45,4.3035,0.03,,,,,,,,
1/25/2023,3:39:53 PM,RDB 05-01,1.375,10/8/2026,90.5,4.1584,0.017,,,,,,,,
1/25/2023,3:37:54 PM,ODB 10-01,2.75,6/4/2023,99,5.5962,0.22,,,,,,,,
1/25/2023,3:37:01 PM,ODB 10-01,2.75,6/4/2023,99,5.5962,0.75,,,,,,,,
1/25/2023,2:52:54 PM,RDB 05-01,1.375,10/8/2026,90.5,4.1584,1.0055,,,,,,,,
1/25/2023,2:52:46 PM,RDB 05-01,1.375,10/8/2026,90.5,4.1584,0.2012,,,,,,,,
1/25/2023,2:50:26 PM,ODB 10-01,2.75,6/4/2023,99.45,4.3035,0.05,,,,,,,,
1/25/2023,2:49:24 PM,RDB 05-01,1.375,10/8/2026,90.125,4.2747,1,,,,,,,,
1/25/2023,2:05:36 PM,RDB 05-01,1.375,10/8/2026,90.0965,4.2835,0.011,,,,,,,,
1/24/2023,3:43:35 PM,RDB 05-01,1.375,10/8/2026,90.1,4.2803,0.06,,,,,,,,
1/24/2023,3:00:37 PM,RDB 05-01,1.375,10/8/2026,90.375,4.195,0.02,,,,,,,,
1/24/2023,2:51:17 PM,RDB 05-01,1.375,10/8/2026,90,4.3114,1,,,,,,,,
1/24/2023,2:48:28 PM,RDB 05-01,1.375,10/8/2026,90.375,4.195,0.202,,,,,,,,
1/24/2023,2:48:13 PM,RDB 05-01,1.375,10/8/2026,90.375,4.195,0.1565,,,,,,,,
1/24/2023,2:37:51 PM,RDB 05-01,1.375,10/8/2026,90.375,4.195,0.04,,,,,,,,
1/24/2023,11:51:57 AM,ODB 10-01,2.75,6/4/2023,99.4,4.4337,0.04,,,,,,,,
1/23/2023,3:28:58 PM,RDB 10-01,2.25,10/8/2031,84.25,4.4413,0.0009,,,,,,,,
1/23/2023,3:26:10 PM,ODB 10-01,2.75,6/4/2023,99.4,4.4212,0.05,,,,,,,,
1/23/2023,3:25:53 PM,ODB 10-01,2.75,6/4/2023,99.45,4.2803,0.05,,,,,,,,
1/20/2023,3:46:15 PM,RDB 05-01,1.375,10/8/2026,89.765,4.3802,0.0119,,,,,,,,
1/20/2023,3:43:37 PM,ODB 10-01,2.75,6/4/2023,99,5.5327,0.1,,,,,,,,
1/20/2023,3:27:04 PM,ODB 10-01,2.75,6/4/2023,99.5,4.1292,0.02,,,,,,,,
1/20/2023,3:01:58 PM,RDB 10-01,2.25,10/8/2031,86.25,4.1385,1.0546,,,,,,,,
1/20/2023,11:26:15 AM,ODB 10-01,2.75,6/4/2023,99.31,4.6609,0.05,,,,,,,,
1/20/2023,11:26:14 AM,ODB 10-01,2.75,6/4/2023,99.29,4.717,0.05,,,,,,,,
1/19/2023,3:47:59 PM,RDB 05-01,1.375,10/8/2026,90.75,4.0693,0.1084,,,,,,,,
1/19/2023,3:09:39 PM,ODB 10-01,2.75,6/4/2023,99.31,4.6194,0.05,,,,,,,,
1/19/2023,3:09:27 PM,ODB 10-01,2.75,6/4/2023,99.29,4.6742,0.05,,,,,,,,
1/19/2023,2:24:04 PM,RDB 10-01,2.25,10/8/2031,86.375,4.1183,0.07,,,,,,,,
1/19/2023,10:20:13 AM,RDB 05-01,1.375,10/8/2026,89.52,4.4499,0.11,,,,,,,,
1/18/2023,2:58:53 PM,RDB 10-01,2.25,10/8/2031,85.5,4.2486,0.9993,,,,,,,,
1/18/2023,2:28:46 PM,RDB 10-01,2.25,10/8/2031,85.375,4.2674,0.5323,,,,,,,,
1/18/2023,2:03:55 PM,ODB 10-01,2.75,6/4/2023,99.4,4.3612,0.03,,,,,,,,
