"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.071","-","-","2020-02-04","2023-02-04","-","-","7.5000","99.7969000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.090","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","33","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.110","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","40","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.118","-","-","2020-02-21","2023-02-21","-","-","3.7500","100.0824000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.134","-","-","2013-02-27","2023-02-27","-","-","5.7000","99.9169000","-","-","-","-","-","-","49","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.140","-","-","2018-03-01","2023-03-01","-","-","5.6500","99.9857000","-","-","-","-","-","-","51","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.189","-","-","2018-03-19","2023-03-19","-","-","3.7500","100.4731000","-","-","-","-","-","-","69","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.287","-","-","2019-10-24","2023-04-24","-","-","3.7500","100.2138000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.293","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","107","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.312","-","-","2013-05-03","2023-05-03","-","-","3.7500","100.2942000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.326","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","119","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.370","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","135","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.405","-","-","2022-12-06","2023-06-06","-","-","8.7500","96.5503000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.452","-","-","2022-12-23","2023-06-23","-","-","7.5000","96.6962000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.460","-","-","2022-06-27","2023-06-26","-","-","7.2500","96.7462000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.490","-","-","2016-07-07","2023-07-07","-","-","6.2000","98.9040000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.501","-","-","2016-07-11","2023-07-11","-","-","9.2500","97.8293000","-","-","-","-","-","-","183","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.517","-","-","2013-07-17","2023-07-17","-","-","3.7500","100.7826000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.517","-","-","2020-07-17","2023-07-17","-","-","3.7500","99.9652000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.569","-","-","2021-02-05","2023-08-05","-","-","3.7500","99.2765000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.602","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.7917000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.613","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","224","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.693","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","253","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.723","-","-","2021-03-31","2023-09-30","-","-","3.7500","99.6095000","-","-","-","-","-","-","264","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.742","-","-","2016-10-07","2023-10-07","-","-","6.2500","98.3088000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.797","-","-","2016-10-27","2023-10-27","-","-","6.6000","98.3975000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.805","-","-","2020-10-30","2023-10-30","-","-","6.1500","97.9191000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.813","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","297","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.827","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","302","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.830","-","-","2013-11-08","2023-11-08","-","-","6.4500","99.1845000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.851","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.1457000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.851","-","-","2020-11-16","2023-11-16","-","-","6.4500","97.0362000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.857","0.480000","3:17:03 PM","2020-11-18","2023-11-18","97.4825370","97.4825370","6.5000","97.3853000","-","-","97.4825370","97.4825370","97.4825370","97.4825370","313","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.895","-","-","2022-06-02","2023-12-02","-","-","3.7500","99.5613000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.903","-","-","2022-12-06","2023-12-05","-","-","7.7500","93.3858000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.909","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","332","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.914","-","-","2020-12-09","2023-12-09","-","-","3.7500","99.1050000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.947","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.3217000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.950","-","-","2022-12-23","2023-12-22","-","-","7.5000","93.2763000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.966","-","-","2021-12-28","2023-12-28","-","-","5.5000","97.7031000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.008","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","368","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.018","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","372","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.029","-","-","2022-07-20","2024-01-20","-","-","4.3500","99.3903000","-","-","-","-","-","-","376","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.040","-","-","2014-01-24","2024-01-24","-","-","6.5500","99.5956000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.051","-","-","2022-01-28","2024-01-28","-","-","5.2500","97.6137000","-","-","-","-","-","-","384","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.060","-","-","2022-01-31","2024-01-31","-","-","4.2500","98.5173000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.076","-","-","2014-02-06","2024-02-06","-","-","7.0500","98.1864000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.084","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","396","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.109","-","-","2021-02-18","2024-02-18","-","-","4.2500","98.1132000","-","-","-","-","-","-","405","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.142","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.4088000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.142","-","-","2017-03-01","2024-03-01","-","-","6.8500","98.2915000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.202","-","-","2017-03-23","2024-03-23","-","-","8.3000","97.1735000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.216","-","-","2017-03-28","2024-03-28","-","-","6.7500","98.3838000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.216","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","444","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.224","-","-","2014-03-31","2024-03-31","-","-","6.7000","98.6019000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.229","-","-","2014-04-02","2024-04-02","-","-","9.2500","96.2912000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.229","-","-","2020-10-02","2024-04-02","-","-","4.2500","98.9433000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.235","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","451","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.246","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","455","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.276","-","-","2018-10-19","2024-04-19","-","-","6.8500","101.1711000","-","-","-","-","-","-","466","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.290","-","-","2019-04-24","2024-04-24","-","-","6.8500","100.3997000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.300","-","-","2022-10-28","2024-04-28","-","-","8.0000","96.3287000","-","-","-","-","-","-","475","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.333","-","-","2022-11-10","2024-05-10","-","-","7.5000","97.2304000","-","-","-","-","-","-","487","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.355","-","-","2017-05-18","2024-05-18","-","-","6.7250","98.0061000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.363","-","-","2022-02-21","2024-05-21","-","-","4.3500","98.2207000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.383","-","-","2021-05-28","2024-05-28","-","-","6.7250","95.1511000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.440","-","-","2019-06-18","2024-06-18","-","-","6.7250","99.0326000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.459","0.130000","3:17:34 PM","2021-06-25","2024-06-25","94.7604600","94.7604600","4.3500","97.9104000","-","-","94.7604600","94.7604600","94.7604600","94.7604600","533","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.484","-","-","2022-07-04","2024-07-04","-","-","6.7500","96.7044000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.528","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.530","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.2799000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.552","2.000000","11:12:23 AM","2022-07-29","2024-07-29","101.0107340","101.0107340","5.4000","99.4456000","-","-","101.0107340","101.0107340","101.0107340","101.0107340","567","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.577","-","-","2014-08-07","2024-08-07","-","-","7.0000","97.9637000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.580","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.5507000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.613","-","-","2021-08-20","2024-08-20","-","-","6.2500","95.8655000","-","-","-","-","-","-","589","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.632","0.500000","2:48:04 PM","2019-02-27","2024-08-27","99.2278040","99.2278040","-","-","-","-","99.2278040","99.2278040","99.2278040","99.2278040","596","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.645","-","-","2014-09-01","2024-09-01","-","-","6.9000","98.2137000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.681","-","-","2021-09-14","2024-09-14","-","-","5.7500","95.2945000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.725","-","-","2019-09-30","2024-09-30","-","-","6.3750","97.3814000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.736","-","-","2019-10-04","2024-10-04","-","-","7.1000","97.4922000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.758","1.000000","10:25:22 AM","2019-04-12","2024-10-12","98.4686530","98.4686530","-","-","-","-","98.4686530","98.4686530","98.4686530","98.4686530","642","6.3061","6.3061","6.3061","6.3061","6.3061","6.3061",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.821","-","-","2022-05-04","2024-11-04","-","-","8.5000","92.5796000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.903","-","-","2014-12-04","2024-12-04","-","-","7.0000","97.5952000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.952","-","-","2017-12-22","2024-12-22","-","-","7.1500","98.3731000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.078","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.6243000","-","-","-","-","-","-","759","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.089","-","-","2017-02-10","2025-02-10","-","-","6.7500","96.2760000","-","-","-","-","-","-","763","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.111","8.540000","2:32:41 PM","2022-02-18","2025-02-18","94.5439980","94.4504115","7.0000","93.4279000","-","-","94.3568250","94.5439980","94.3568250","94.5439980","771","6.4000","6.5000","6.4500","6.5000","6.4000","6.4000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.125","-","-","2015-02-23","2025-02-23","-","-","6.0000","97.9019000","-","-","-","-","-","-","776","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.141","-","-","2018-03-01","2025-03-01","-","-","7.0500","98.0927000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.166","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.1819000","-","-","-","-","-","-","791","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.190","-","-","2018-03-19","2025-03-19","-","-","4.3500","104.7297000","-","-","-","-","-","-","800","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.201","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","804","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.207","-","-","2020-03-25","2025-03-25","-","-","7.0750","95.5423000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.212","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","808","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.253","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","823","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.292","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","837","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.316","-","-","2021-05-04","2025-05-04","-","-","7.5000","91.8303000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.366","0.100000","11:36:16 AM","2015-05-22","2025-05-22","99.4262240","99.4262240","7.2500","98.3511000","-","-","99.4262240","99.4262240","99.4262240","99.4262240","864","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.376","0.400000","3:07:49 PM","2022-05-26","2025-05-26","94.4129740","94.4129740","7.3750","93.6804000","-","-","94.4129740","94.4129740","94.4129740","94.4129740","868","7.0250","7.0250","7.0250","7.0250","7.0250","7.0250",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.437","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.439","-","-","2019-12-18","2025-06-18","-","-","6.2500","98.7609000","100.4500000","5.5000","-","-","-","-","891","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.453","0.100000","11:45:15 AM","2022-06-23","2025-06-23","96.8478060","96.8478060","6.7500","96.8478000","-","-","96.8478060","96.8478060","96.8478060","96.8478060","896","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.483","0.070000","3:20:54 PM","2018-07-04","2025-07-04","98.9636380","98.9636380","4.8500","104.1652000","-","-","98.9636380","98.9636380","98.9636380","98.9636380","907","7.1000","7.1000","7.1000","7.1000","7.1000","7.1000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.489","-","-","2020-07-06","2025-07-06","-","-","6.7500","93.5998000","-","-","-","-","-","-","909","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.519","-","-","2020-07-17","2025-07-17","-","-","6.0000","94.9249000","-","-","-","-","-","-","920","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.543","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.0348000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.571","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.582","-","-","2021-08-09","2025-08-09","-","-","7.1750","90.9382000","-","-","-","-","-","-","943","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.612","-","-","2015-08-20","2025-08-20","-","-","7.1250","96.6617000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.628","-","-","2022-08-26","2025-08-26","-","-","6.5000","97.3091000","-","-","-","-","-","-","960","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.689","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","982","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.721","-","-","2020-09-29","2025-09-29","-","-","7.2000","91.8214000","-","-","-","-","-","-","994","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.757","-","-","2021-10-12","2025-10-12","-","-","8.5000","87.7092000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.776","-","-","2018-10-19","2025-10-19","-","-","7.2500","102.0057000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.793","-","-","2016-04-25","2025-10-25","-","-","6.7500","94.9781000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.806","-","-","2020-10-30","2025-10-30","-","-","7.1250","91.5004000","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.853","-","-","2020-11-16","2025-11-16","-","-","4.8500","95.9118000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.877","1.000000","3:38:59 PM","2015-11-25","2025-11-25","93.9363270","93.9363270","7.2500","93.6879000","-","-","93.9363270","93.9363270","93.9363270","93.9363270","1,051","7.1500","7.1500","7.1500","7.1500","7.1500","7.1500",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.897","-","-","2021-12-02","2025-12-02","-","-","7.2500","91.5786000","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.924","1.000000","3:38:51 PM","2013-12-12","2025-12-12","93.9196590","93.9196590","7.3000","93.6678000","-","-","93.9196590","93.9196590","93.9196590","93.9196590","1,068","7.2000","7.2000","7.2000","7.2000","7.2000","7.2000",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.949","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.5524000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.949","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.7096000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.075","-","-","2021-02-05","2026-02-05","-","-","7.3000","90.6726000","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.107","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.4878000","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.162","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.181","-","-","2021-03-16","2026-03-16","-","-","7.3250","90.1329000","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
