"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.011","-","-","2020-02-04","2023-02-04","-","-","8.5000","99.9659000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.030","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","11","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.049","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","18","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.057","-","-","2020-02-21","2023-02-21","-","-","3.7500","100.0398000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.074","-","-","2013-02-27","2023-02-27","-","-","5.9500","99.9345000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.079","-","-","2018-03-01","2023-03-01","-","-","5.9000","99.9688000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.129","-","-","2018-03-19","2023-03-19","-","-","3.7500","100.3280000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.227","-","-","2019-10-24","2023-04-24","-","-","3.7500","100.1707000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.233","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","85","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.252","-","-","2013-05-03","2023-05-03","-","-","3.7500","100.2374000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.266","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","97","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.309","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","113","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.345","-","-","2022-12-06","2023-06-06","-","-","8.7500","97.0514000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.392","-","-","2022-12-23","2023-06-23","-","-","7.5000","97.1267000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.400","-","-","2022-06-27","2023-06-26","-","-","7.2500","97.1627000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.430","2.500000","3:27:26 PM","2016-07-07","2023-07-07","99.0942900","99.0942900","6.1500","99.0521000","-","-","99.0942900","99.0942900","99.0942900","99.0942900","157","6.0500","6.0500","6.0500","6.0500","6.0500","6.0500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.441","-","-","2016-07-11","2023-07-11","-","-","9.7500","97.8515000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.457","-","-","2013-07-17","2023-07-17","-","-","3.7500","100.6950000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.457","-","-","2020-07-17","2023-07-17","-","-","3.7500","99.9672000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.509","-","-","2021-02-05","2023-08-05","-","-","3.7500","99.3509000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.542","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.8125000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.553","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","202","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.632","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","231","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.663","-","-","2021-03-31","2023-09-30","-","-","3.7500","99.6402000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.682","-","-","2016-10-07","2023-10-07","-","-","6.2250","98.4553000","-","-","-","-","-","-","249","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.736","-","-","2016-10-27","2023-10-27","-","-","6.7000","98.4421000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.745","-","-","2020-10-30","2023-10-30","-","-","5.7500","98.3541000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.753","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","275","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.767","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","280","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.769","-","-","2013-11-08","2023-11-08","-","-","6.2750","99.3718000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.791","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.2636000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.791","-","-","2020-11-16","2023-11-16","-","-","6.2500","97.3854000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.797","-","-","2020-11-18","2023-11-18","-","-","5.7500","98.1306000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.835","-","-","2022-06-02","2023-12-02","-","-","3.7500","99.5895000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.843","-","-","2022-12-06","2023-12-05","-","-","7.7500","93.8007000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.849","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","310","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.854","-","-","2020-12-09","2023-12-09","-","-","3.7500","99.1611000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.887","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.3599000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.890","-","-","2022-12-23","2023-12-22","-","-","7.5000","93.6768000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.906","-","-","2021-12-28","2023-12-28","-","-","4.2750","98.9085000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","0.947","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","346","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","0.958","0.100000","10:33:52 AM","2018-07-16","2024-01-16","99.0553810","99.0553810","-","-","-","-","99.0553810","99.0553810","99.0553810","99.0553810","350","5.8947","5.8947","5.8947","5.8947","5.8947","5.8947",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","0.969","-","-","2022-07-20","2024-01-20","-","-","4.2500","99.5183000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","0.980","-","-","2014-01-24","2024-01-24","-","-","6.3750","99.7829000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","0.991","-","-","2022-01-28","2024-01-28","-","-","4.2500","98.6957000","-","-","-","-","-","-","362","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","0.999","-","-","2022-01-31","2024-01-31","-","-","4.2500","98.5981000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.016","-","-","2014-02-06","2024-02-06","-","-","6.6500","98.6681000","-","-","-","-","-","-","371","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.024","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","374","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.049","-","-","2021-02-18","2024-02-18","-","-","4.2500","98.2106000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.081","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.4875000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.081","-","-","2017-03-01","2024-03-01","-","-","6.5000","98.7355000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.142","-","-","2017-03-23","2024-03-23","-","-","7.8500","97.7827000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.155","-","-","2017-03-28","2024-03-28","-","-","6.6000","98.6221000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.155","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","422","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.164","-","-","2014-03-31","2024-03-31","-","-","6.4000","98.9958000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.169","-","-","2014-04-02","2024-04-02","-","-","9.7500","95.9318000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.169","-","-","2020-10-02","2024-04-02","-","-","4.2500","98.9925000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.175","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","429","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.185","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","433","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.216","-","-","2018-10-19","2024-04-19","-","-","6.8000","101.1776000","101.1776000","6.8000","-","-","-","-","444","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.229","-","-","2019-04-24","2024-04-24","-","-","6.5500","100.7360000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.240","-","-","2022-10-28","2024-04-28","-","-","7.5000","97.0618000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.273","-","-","2022-11-10","2024-05-10","-","-","6.3750","98.6926000","-","-","-","-","-","-","465","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.295","-","-","2017-05-18","2024-05-18","-","-","6.3250","98.5711000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.303","-","-","2022-02-21","2024-05-21","-","-","4.2500","98.4200000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.322","-","-","2021-05-28","2024-05-28","-","-","6.3250","95.8372000","-","-","-","-","-","-","483","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.380","-","-","2019-06-18","2024-06-18","-","-","6.3250","99.5912000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.399","-","-","2021-06-25","2024-06-25","-","-","4.2500","98.1229000","-","-","-","-","-","-","511","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.424","-","-","2022-07-04","2024-07-04","-","-","6.3250","97.3905000","-","-","-","-","-","-","520","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.467","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","536","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.470","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.3777000","-","-","-","-","-","-","537","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.492","-","-","2022-07-29","2024-07-29","-","-","4.2500","101.1182000","-","-","-","-","-","-","545","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","5.7500","1.495","2.000000","11:19:25 AM","2023-01-30","2024-07-30","99.7689710","99.7067050","6.0000","99.6444000","-","-","99.6444390","99.7689710","99.6444390","99.7689710","546","5.9125","6.0000","5.9563","6.0000","5.9125","5.9125",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.517","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.0369000","-","-","-","-","-","-","554","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.520","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.6725000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.552","-","-","2021-08-20","2024-08-20","-","-","6.2500","96.0086000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.572","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","574","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.585","4.600000","3:13:06 PM","2014-09-01","2024-09-01","100.5509060","100.5509060","6.3500","99.0880000","-","-","100.5509060","100.5509060","100.5509060","100.5509060","579","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.621","-","-","2021-09-14","2024-09-14","-","-","5.7500","95.4504000","-","-","-","-","-","-","592","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.665","-","-","2019-09-30","2024-09-30","-","-","6.3750","97.4642000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.676","-","-","2019-10-04","2024-10-04","-","-","7.5000","96.9546000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.697","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","620","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.760","-","-","2022-05-04","2024-11-04","-","-","10.5000","89.7655000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.843","-","-","2014-12-04","2024-12-04","-","-","6.4000","98.6850000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.892","1.000000","2:43:15 PM","2017-12-22","2024-12-22","100.9321930","100.9321930","6.8750","98.8969000","-","-","100.9321930","100.9321930","100.9321930","100.9321930","691","5.7250","5.7250","5.7250","5.7250","5.7250","5.7250",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.018","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.6885000","-","-","-","-","-","-","737","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.029","-","-","2017-02-10","2025-02-10","-","-","6.3750","97.0669000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.051","-","-","2022-02-18","2025-02-18","-","-","6.3750","94.7335000","-","-","-","-","-","-","749","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.064","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.8697000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.081","-","-","2018-03-01","2025-03-01","-","-","6.3750","99.4270000","-","-","-","-","-","-","760","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.105","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.3255000","-","-","-","-","-","-","769","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.130","-","-","2018-03-19","2025-03-19","-","-","4.3500","104.6088000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.141","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","782","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.146","-","-","2020-03-25","2025-03-25","-","-","6.3750","97.0010000","-","-","-","-","-","-","784","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.152","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","786","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.193","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","801","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.231","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","815","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.256","-","-","2021-05-04","2025-05-04","-","-","6.4000","94.2102000","-","-","-","-","-","-","824","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.305","-","-","2015-05-22","2025-05-22","-","-","7.0000","98.9132000","-","-","-","-","-","-","842","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.316","-","-","2022-05-26","2025-05-26","-","-","7.0000","94.5911000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.376","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","868","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.379","5.000000","11:09:02 AM","2019-12-18","2025-06-18","98.5698170","98.5698170","6.3500","98.5698000","-","-","98.5698170","98.5698170","98.5698170","98.5698170","869","6.3500","6.3500","6.3500","6.3500","6.3500","6.3500",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.393","-","-","2022-06-23","2025-06-23","-","-","6.4500","97.5649000","-","-","-","-","-","-","874","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.423","-","-","2018-07-04","2025-07-04","-","-","4.8500","104.0715000","-","-","-","-","-","-","885","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.428","-","-","2020-07-06","2025-07-06","-","-","6.4250","94.4364000","-","-","-","-","-","-","887","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.459","-","-","2020-07-17","2025-07-17","-","-","5.0000","97.2516000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.483","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.1789000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.511","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","917","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.522","-","-","2021-08-09","2025-08-09","-","-","6.4250","92.7710000","-","-","-","-","-","-","921","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.552","-","-","2015-08-20","2025-08-20","-","-","6.4750","98.2204000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.568","-","-","2022-08-26","2025-08-26","-","-","6.4500","97.4803000","-","-","-","-","-","-","938","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.628","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","960","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.661","-","-","2020-09-29","2025-09-29","-","-","6.4500","93.7162000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.697","-","-","2021-10-12","2025-10-12","-","-","8.5000","87.9178000","-","-","-","-","-","-","985","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.716","-","-","2018-10-19","2025-10-19","-","-","6.7500","103.2128000","-","-","-","-","-","-","992","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.732","-","-","2016-04-25","2025-10-25","-","-","6.4500","95.7921000","-","-","-","-","-","-","998","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.746","10.460000","2:39:08 PM","2020-10-30","2025-10-30","93.3639370","93.3516663","6.8000","92.4311000","-","-","93.3278640","93.3879940","93.3278640","93.3639370","1,003","6.4100","6.4250","6.4151","6.4250","6.4000","6.4100",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.793","-","-","2020-11-16","2025-11-16","-","-","4.8500","95.9904000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.817","-","-","2015-11-25","2025-11-25","-","-","6.4750","95.7144000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.836","-","-","2021-12-02","2025-12-02","-","-","6.4750","93.6304000","-","-","-","-","-","-","1,036","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.864","-","-","2013-12-12","2025-12-12","-","-","6.5000","95.7823000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.888","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.6497000","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.888","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.7303000","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.014","-","-","2021-02-05","2026-02-05","-","-","6.5000","92.8694000","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.047","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.5146000","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.102","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.121","-","-","2021-03-16","2026-03-16","-","-","6.5000","92.4806000","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.140","-","-","2016-03-23","2026-03-23","-","-","6.5000","95.3669000","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
