"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.005","-","-","2012-04-27","2022-04-27","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.005","-","-","2021-04-28","2022-04-27","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.011","-","-","2015-04-29","2022-04-29","-","-","1.3000","100.0264000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.014","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","5","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.033","-","-","2020-08-07","2022-05-07","-","-","1.3000","100.0532000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.060","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.0332000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.063","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","23","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.074","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9746000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.107","19.784000","3:06:59 PM","2019-06-03","2022-06-03","100.4355280","100.4355280","1.3000","100.4812000","-","-","100.4355280","100.4355280","100.4355280","100.4355280","39","1.5000","1.5000","1.5000","1.5000","1.5000","1.5000",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.115","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","42","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.142","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.4151000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.170","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.9157000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.197","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.3340000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.222","-","-","2021-07-16","2022-07-15","-","-","3.7500","99.1736000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.225","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0265000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.225","-","-","2012-07-16","2022-07-16","-","-","1.4000","101.2222000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.246","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.4202000","-","-","-","-","-","-","90","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.255","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.4609000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.274","-","-","2020-02-03","2022-08-03","-","-","1.4000","100.8074000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.320","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0316000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.408","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","149","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.471","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7927000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.493","20.000000","3:58:54 PM","2020-10-22","2022-10-22","100.3356980","100.3356980","4.0000","99.3977000","-","-","100.3356980","100.3356980","100.3356980","100.3356980","180","2.0500","2.0500","2.0500","2.0500","2.0500","2.0500",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.507","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","185","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.537","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.5947000","-","-","-","-","-","-","196","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.548","-","-","2021-11-12","2022-11-11","-","-","4.0000","97.8367000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.553","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.5363000","-","-","-","-","-","-","202","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.564","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.5474000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.605","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","221","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.630","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.5583000","-","-","-","-","-","-","230","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.643","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","235","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.657","-","-","2021-12-22","2022-12-21","-","-","4.2500","97.2559000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.660","-","-","2017-12-22","2022-12-22","-","-","2.6500","101.7641000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.704","5.000000","3:30:10 PM","2017-07-07","2023-01-07","101.6864200","101.6864200","2.7000","101.6168000","-","-","101.6864200","101.6864200","101.6864200","101.6864200","257","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.780","-","-","2020-02-04","2023-02-04","-","-","5.5000","99.2484000","-","-","-","-","-","-","285","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.799","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","292","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.819","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","299","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.827","-","-","2020-02-21","2023-02-21","-","-","2.3000","101.7802000","-","-","-","-","-","-","302","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.843","-","-","2013-02-27","2023-02-27","-","-","3.1500","101.5966000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.849","-","-","2018-03-01","2023-03-01","-","-","3.6000","101.7010000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.898","-","-","2018-03-19","2023-03-19","-","-","2.3000","103.4967000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.997","-","-","2019-10-24","2023-04-24","-","-","2.3000","102.1568000","-","-","-","-","-","-","364","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.002","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","366","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.021","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.4353000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.035","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","378","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.079","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","394","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.199","-","-","2016-07-07","2023-07-07","-","-","3.2500","100.7830000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.210","-","-","2016-07-11","2023-07-11","-","-","4.0000","100.8884000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.227","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.5881000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.227","-","-","2020-07-17","2023-07-17","-","-","2.3000","101.6585000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.279","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.1938000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.311","10.000000","11:34:19 AM","2018-08-17","2023-08-17","102.3830260","102.3830260","6.2500","100.6211000","-","-","102.3830260","102.3830260","102.3830260","102.3830260","479","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.322","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","483","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.402","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","512","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.432","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.2601000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.451","-","-","2016-10-07","2023-10-07","-","-","3.2500","100.8983000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.506","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.2471000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.514","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.0292000","-","-","-","-","-","-","553","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.522","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","556","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.536","3.500000","3:19:45 PM","2018-05-07","2023-11-07","102.3512450","102.3512450","-","-","-","-","102.3512450","102.3512450","102.3512450","102.3512450","561","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.539","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0842000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.561","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.7445000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.561","20.000000","3:59:13 PM","2020-11-16","2023-11-16","98.8591880","98.8591880","3.0500","99.6821000","-","-","98.8591880","98.8591880","98.8591880","98.8591880","570","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.566","3.000000","3:33:07 PM","2020-11-18","2023-11-18","99.8263870","99.8263870","3.7500","99.3733000","99.7502000","3.5000","99.8263870","99.8263870","99.8263870","99.8263870","572","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.618","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","591","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.624","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7128000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.656","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6126000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.676","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6662000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.717","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","627","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.728","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","631","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.749","-","-","2014-01-24","2024-01-24","-","-","4.0000","103.5981000","-","-","-","-","-","-","639","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.752","8.000000","11:33:22 AM","2018-10-25","2024-01-25","103.5680970","103.5680970","5.7500","102.9049000","-","-","103.5680970","103.5680970","103.5680970","103.5680970","640","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.760","-","-","2022-01-28","2024-01-28","-","-","2.8000","100.1702000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.769","1.000000","2:47:02 PM","2022-01-31","2024-01-31","100.0115413","100.0115413","3.1250","99.4567000","-","-","100.0115413","100.0115413","100.0115413","100.0115413","646","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.785","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.6311000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.793","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","655","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.818","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.851","5.164000","11:33:45 AM","2021-03-01","2024-03-01","99.9924670","99.9924670","7.3750","95.6683000","-","-","99.9924670","99.9924670","99.9924670","99.9924670","676","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.851","-","-","2017-03-01","2024-03-01","-","-","4.0000","102.2738000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.911","5.000000","-","2017-03-23","2024-03-23","-","-","9.3500","93.8715000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.925","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.2831000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.925","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","703","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.933","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0940000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.938","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.1287000","-","-","-","-","-","-","708","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.938","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.8599000","-","-","-","-","-","-","708","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.944","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","710","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.955","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","714","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.985","13.500000","11:32:07 AM","2018-10-19","2024-04-19","106.1390550","106.1390550","5.0000","105.2821000","-","-","106.1390550","106.1390550","106.1390550","106.1390550","725","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.999","-","-","2019-04-24","2024-04-24","-","-","4.5500","104.9839000","-","-","-","-","-","-","730","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.064","10.000000","9:53:26 AM","2017-05-18","2024-05-18","102.0881250","102.0881250","4.1500","101.9890000","-","-","102.0881250","102.0881250","102.0881250","102.0881250","754","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.073","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9994000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.092","-","-","2021-05-28","2024-05-28","-","-","4.5000","97.0759000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.149","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.0340000","-","-","-","-","-","-","785","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.168","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3247000","-","-","-","-","-","-","792","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.237","1.000000","10:12:05 AM","2017-07-20","2024-07-20","100.5873210","100.5873210","-","-","-","-","100.5873210","100.5873210","100.5873210","100.5873210","817","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.240","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.6508000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.286","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2051000","-","-","-","-","-","-","835","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.289","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.6499000","-","-","-","-","-","-","836","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.322","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.2232000","-","-","-","-","-","-","848","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.341","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","855","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.355","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7616000","-","-","-","-","-","-","860","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.390","-","-","2021-09-14","2024-09-14","-","-","3.8500","97.5929000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.434","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0168000","-","-","-","-","-","-","889","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.445","-","-","2019-10-04","2024-10-04","-","-","4.7000","101.9464000","-","-","-","-","-","-","893","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.467","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","901","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.612","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7305000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.661","-","-","2017-12-22","2024-12-22","-","-","4.7500","103.7195000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.787","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3732000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.798","-","-","2017-02-10","2025-02-10","-","-","4.8500","99.9212000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.820","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.9198000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.834","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.0092000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.850","-","-","2018-03-01","2025-03-01","-","-","4.9500","102.9601000","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.875","2.300000","2:37:19 PM","2020-03-10","2025-03-10","101.2024870","101.2024870","4.9000","100.3977000","-","-","101.2024870","101.2024870","101.2024870","101.2024870","1,050","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.899","-","-","2018-03-19","2025-03-19","-","-","3.1000","109.7300000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.910","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.916","1.500000","3:54:48 PM","2020-03-25","2025-03-25","100.8431250","100.8431250","5.5000","98.3051000","-","-","100.8431250","100.8431250","100.8431250","100.8431250","1,065","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.921","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.962","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.001","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,096","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.025","-","-","2021-05-04","2025-05-04","-","-","6.5000","92.1714000","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.075","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3552000","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.146","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.149","-","-","2019-12-18","2025-06-18","-","-","8.2500","92.9946000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.192","-","-","2018-07-04","2025-07-04","-","-","3.3500","109.9120000","110.2305000","3.2500","-","-","-","-","1,166","-","-","-","-","-","-",
