"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.011","-","-","2019-04-11","2022-04-11","-","-","1.3000","100.0692000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.022","-","-","2019-04-15","2022-04-15","-","-","7.5000","100.0036000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.047","-","-","2019-04-24","2022-04-24","-","-","-","-","-","-","-","-","-","-","17","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.055","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.2460000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.055","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.8156000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.060","-","-","2015-04-29","2022-04-29","-","-","1.3000","100.1850000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.063","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","23","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.082","3.760000","3:41:52 PM","2020-08-07","2022-05-07","100.0749420","100.0749420","1.3000","100.1403000","-","-","100.0749420","100.0749420","100.0749420","100.0749420","30","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.110","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.0634000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.112","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","41","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.123","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9591000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.156","-","-","2019-06-03","2022-06-03","-","-","1.3000","100.7155000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.164","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","60","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.192","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.5646000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.219","0.500000","2:49:24 PM","2020-06-26","2022-06-26","100.2044810","100.2044810","2.0500","100.2045000","-","-","100.2044810","100.2044810","100.2044810","100.2044810","80","2.0500","2.0500","2.0500","2.0500","2.0500","2.0500",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.246","29.730000","9:53:51 AM","2020-07-06","2022-07-06","100.2493910","100.2493910","1.4000","100.4202000","-","-","100.2493910","100.2493910","100.2493910","100.2493910","90","2.0500","2.0500","2.0500","2.0500","2.0500","2.0500",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.271","-","-","2021-07-16","2022-07-15","-","-","3.7500","98.9895000","-","-","-","-","-","-","99","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.274","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0342000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.274","-","-","2012-07-16","2022-07-16","-","-","1.4000","101.4975000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.296","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.5058000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.304","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.5577000","-","-","-","-","-","-","111","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.323","-","-","2020-02-03","2022-08-03","-","-","1.4000","100.9567000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.370","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0363000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.457","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","167","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.520","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7711000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.542","-","-","2020-10-22","2022-10-22","-","-","2.2500","100.2668000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.556","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","203","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.586","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.7441000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.597","-","-","2021-11-12","2022-11-11","-","-","4.0000","97.6457000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.602","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.6759000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.613","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.5961000","-","-","-","-","-","-","224","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.654","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","239","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.679","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.6028000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.693","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","253","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.706","-","-","2021-12-22","2022-12-21","-","-","4.2500","97.0553000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.709","0.500000","2:24:53 PM","2017-12-22","2022-12-22","101.9332110","101.9332110","2.6500","101.8979000","-","-","101.9332110","101.9332110","101.9332110","101.9332110","259","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.753","0.400000","3:27:46 PM","2017-07-07","2023-01-07","101.7867880","101.7867880","2.6500","101.7696000","-","-","101.7867880","101.7867880","101.7867880","101.7867880","275","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.830","-","-","2020-02-04","2023-02-04","-","-","5.5000","99.1999000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.849","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","310","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.868","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","317","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.876","-","-","2020-02-21","2023-02-21","-","-","2.3000","101.8876000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.893","-","-","2013-02-27","2023-02-27","-","-","5.2500","99.8635000","-","-","-","-","-","-","326","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.898","-","-","2018-03-01","2023-03-01","-","-","3.4500","101.9348000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.947","-","-","2018-03-19","2023-03-19","-","-","2.3000","103.6898000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.046","1.000000","2:58:07 PM","2019-10-24","2023-04-24","102.2635020","102.2635020","3.7500","100.7639000","-","-","102.2635020","102.2635020","102.2635020","102.2635020","382","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.051","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.071","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.5522000","-","-","-","-","-","-","391","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.084","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","396","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.128","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","412","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.248","-","-","2016-07-07","2023-07-07","-","-","3.1000","100.9994000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.259","-","-","2016-07-11","2023-07-11","-","-","3.9500","100.9801000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.276","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.7324000","-","-","-","-","-","-","466","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.276","1.000000","10:42:38 AM","2020-07-17","2023-07-17","101.7253438","101.7253438","3.1000","100.7198000","-","-","101.7253438","101.7253438","101.7253438","101.7253438","466","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.328","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.2015000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.361","-","-","2018-08-17","2023-08-17","-","-","5.1000","102.1495000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.372","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","501","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.451","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","530","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.481","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.3038000","-","-","-","-","-","-","541","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.500","-","-","2016-10-07","2023-10-07","-","-","4.7500","98.7732000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.555","-","-","2016-10-27","2023-10-27","-","-","4.1500","100.5555000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.563","-","-","2020-10-30","2023-10-30","-","-","4.1500","98.9975000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.572","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","574","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.585","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","579","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.588","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0859000","-","-","-","-","-","-","580","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.610","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.6417000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.610","0.870000","2:42:32 PM","2020-11-16","2023-11-16","99.1283210","99.1283210","3.0500","99.6720000","-","-","99.1283210","99.1283210","99.1283210","99.1283210","588","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.615","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.3536000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.667","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","609","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.673","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7345000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.706","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6035000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.725","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6569000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.766","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","645","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.777","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","649","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.799","-","-","2014-01-24","2024-01-24","-","-","3.8500","103.9611000","-","-","-","-","-","-","657","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.802","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.2861000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.810","1.000000","10:42:25 AM","2022-01-28","2024-01-28","100.1750321","100.1750321","3.5000","98.9541000","-","-","100.1750321","100.1750321","100.1750321","100.1750321","661","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.818","1.000000","3:39:16 PM","2022-01-31","2024-01-31","100.0115154","100.0115154","3.1250","99.4413000","-","-","100.0115154","100.0115154","100.0115154","100.0115154","664","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.834","-","-","2014-02-06","2024-02-06","-","-","3.6000","102.9600000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.843","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","673","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.867","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.900","4.000000","10:52:41 AM","2021-03-01","2024-03-01","99.9922860","99.9922860","7.0000","96.2028000","-","-","99.9922860","99.9922860","99.9922860","99.9922860","694","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.900","1.000000","11:06:25 AM","2017-03-01","2024-03-01","102.4252950","102.4252950","5.5000","99.6112000","-","-","102.4252950","102.4252950","102.4252950","102.4252950","694","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.960","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.7267000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.974","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.2686000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.974","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","721","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.982","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0732000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.988","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.1598000","-","-","-","-","-","-","726","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.988","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.8825000","-","-","-","-","-","-","726","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.993","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","728","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.004","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","732","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.034","14.310000","11:57:06 AM","2018-10-19","2024-04-19","105.6839030","106.3031846","5.0000","105.4084000","-","-","106.4037990","106.4037990","105.6839030","105.6839030","743","4.8500","4.5000","4.5489","4.8500","4.5000","4.8500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.048","-","-","2019-04-24","2024-04-24","-","-","4.5500","105.1019000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.114","53.500000","3:22:40 PM","2017-05-18","2024-05-18","101.4204660","101.3619837","4.7000","100.9256000","-","-","100.5265220","101.4204660","100.5265220","101.4204660","772","4.4500","4.9000","4.4794","4.9000","4.4500","4.4500",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.122","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9993000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.141","-","-","2021-05-28","2024-05-28","-","-","4.5000","97.0092000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.198","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.0574000","-","-","-","-","-","-","803","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.218","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3318000","-","-","-","-","-","-","810","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.286","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","835","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.289","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.6220000","-","-","-","-","-","-","836","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.335","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1878000","-","-","-","-","-","-","853","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.338","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.5615000","-","-","-","-","-","-","854","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.371","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.1266000","-","-","-","-","-","-","866","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.390","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","873","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.404","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7569000","-","-","-","-","-","-","878","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.439","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.7732000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.483","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0180000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.494","-","-","2019-10-04","2024-10-04","-","-","4.6000","102.2217000","-","-","-","-","-","-","911","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.516","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","919","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.661","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7258000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.710","-","-","2017-12-22","2024-12-22","-","-","4.7500","103.7860000","-","-","-","-","-","-","990","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.836","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3615000","-","-","-","-","-","-","1,036","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.847","15.000000","3:48:42 PM","2017-02-10","2025-02-10","101.2473190","101.2473190","4.3500","101.2473000","-","-","101.2473190","101.2473190","101.2473190","101.2473190","1,040","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.869","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.9024000","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.883","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.9466000","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.899","-","-","2018-03-01","2025-03-01","-","-","4.5000","104.2428000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.924","-","-","2020-03-10","2025-03-10","-","-","4.6000","101.2223000","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.949","-","-","2018-03-19","2025-03-19","-","-","3.1000","109.8909000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.960","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.965","-","-","2020-03-25","2025-03-25","-","-","4.7000","100.4478000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.971","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.012","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.050","2.000000","3:11:43 PM","2019-10-25","2025-04-25","98.1686760","98.1686760","-","-","-","-","98.1686760","98.1686760","98.1686760","98.1686760","1,114","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.075","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.3835000","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.124","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3748000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
