"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.016","-","-","2019-04-24","2022-04-24","-","-","6.0000","100.0102000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.025","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.1036000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.025","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.9223000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.030","2.500000","11:41:27 AM","2015-04-29","2022-04-29","100.0668070","100.0753201","3.7500","100.0186000","-","-","100.0880897","100.0880897","100.0668070","100.0668070","11","2.0500","1.3000","1.7500","2.0500","1.3000","2.0500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.033","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","12","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.052","-","-","2020-08-07","2022-05-07","-","-","1.3000","100.0870000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.079","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.0447000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.082","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","30","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.093","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9683000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.126","6.000000","3:07:28 PM","2019-06-03","2022-06-03","100.5226850","100.5226850","1.3000","100.5723000","-","-","100.5226850","100.5226850","100.5226850","100.5226850","46","1.5000","1.5000","1.5000","1.5000","1.5000","1.5000",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.134","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","49","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.162","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.4732000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.189","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.9063000","-","-","-","-","-","-","69","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.216","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.3675000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.241","-","-","2021-07-16","2022-07-15","-","-","3.7500","99.1019000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.244","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0305000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.244","1.000000","11:26:23 AM","2012-07-16","2022-07-16","101.3292815","101.3292815","4.5000","100.5650000","-","-","101.3292815","101.3292815","101.3292815","101.3292815","89","1.4000","1.4000","1.4000","1.4000","1.4000","1.4000",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.266","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.4535000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.274","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.5017000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.293","-","-","2020-02-03","2022-08-03","-","-","1.4000","100.8655000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.339","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0333000","-","-","-","-","-","-","124","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.427","1.000000","9:34:25 AM","2017-03-21","2022-09-21","99.6850480","99.6850480","-","-","-","-","99.6850480","99.6850480","99.6850480","99.6850480","156","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.490","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7845000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.512","-","-","2020-10-22","2022-10-22","-","-","2.2500","100.2520000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.526","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","192","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.556","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.6528000","-","-","-","-","-","-","203","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.567","-","-","2021-11-12","2022-11-11","-","-","4.0000","97.7623000","-","-","-","-","-","-","207","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.572","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.5906000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.583","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.5663000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.624","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","228","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.649","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.5756000","-","-","-","-","-","-","237","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.663","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","242","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.676","-","-","2021-12-22","2022-12-21","-","-","4.2500","97.1778000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.679","-","-","2017-12-22","2022-12-22","-","-","2.6000","101.8499000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.723","-","-","2017-07-07","2023-01-07","-","-","2.7000","101.6617000","-","-","-","-","-","-","264","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.799","-","-","2020-02-04","2023-02-04","-","-","5.2500","99.4211000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.819","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","299","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.838","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","306","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.846","-","-","2020-02-21","2023-02-21","-","-","2.3000","101.8219000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.862","-","-","2013-02-27","2023-02-27","-","-","3.1500","101.6332000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.868","-","-","2018-03-01","2023-03-01","-","-","3.6000","101.7400000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.917","-","-","2018-03-19","2023-03-19","-","-","2.3000","103.5718000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.016","15.000000","2:30:06 PM","2019-10-24","2023-04-24","100.7424560","100.7424560","2.3000","102.1983000","-","-","100.7424560","100.7424560","100.7424560","100.7424560","371","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.021","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","373","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.040","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.4808000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.054","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","385","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.098","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","401","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.218","5.650000","3:57:56 PM","2016-07-07","2023-07-07","101.6357530","101.3595088","3.2500","100.7956000","-","-","100.8553630","101.6357530","100.8553630","101.6357530","445","2.5500","3.2000","2.7801","3.2000","2.5500","2.5500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.229","-","-","2016-07-11","2023-07-11","-","-","4.0500","100.8428000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.246","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.6445000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.246","1.000000","2:29:52 PM","2020-07-17","2023-07-17","101.6844942","101.6844942","3.2000","100.5810000","-","-","101.6844942","101.6844942","101.6844942","101.6844942","455","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.298","1.000000","2:59:13 PM","2021-02-05","2023-08-05","100.1967730","100.1967730","3.7000","98.4396000","-","-","100.1967730","100.1967730","100.1967730","100.1967730","474","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.331","-","-","2018-08-17","2023-08-17","-","-","5.1500","102.0385000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.342","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","490","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.421","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","519","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.451","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.2771000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.470","-","-","2016-10-07","2023-10-07","-","-","3.2500","100.9106000","-","-","-","-","-","-","537","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.525","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.2216000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.533","2.000000","11:45:12 AM","2020-10-30","2023-10-30","99.6056900","99.6056900","4.1500","99.0168000","-","-","99.6056900","99.6056900","99.6056900","99.6056900","560","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.541","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","563","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.555","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","568","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.558","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0848000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.580","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.7042000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.580","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6782000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.585","1.300000","2:12:49 PM","2020-11-18","2023-11-18","99.2895420","99.2895420","3.7500","99.3656000","-","-","99.2895420","99.2895420","99.2895420","99.2895420","579","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.637","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","598","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.643","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7213000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.676","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6088000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.695","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6625000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.736","2.000000","10:39:02 AM","2018-07-12","2024-01-12","99.9995390","99.9995390","-","-","-","-","99.9995390","99.9995390","99.9995390","99.9995390","634","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.747","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","638","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.769","-","-","2014-01-24","2024-01-24","-","-","3.9500","103.7232000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.771","-","-","2018-10-25","2024-01-25","-","-","5.7000","103.0199000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.780","1.000000","2:30:08 PM","2022-01-28","2024-01-28","100.1723451","100.1723451","3.6000","98.8013000","-","-","100.1723451","100.1723451","100.1723451","100.1723451","650","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.788","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0115000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.804","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.6268000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.812","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","662","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.837","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","671","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.870","-","-","2021-03-01","2024-03-01","-","-","7.3750","95.6257000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.870","-","-","2017-03-01","2024-03-01","-","-","4.0000","102.2968000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.930","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.8149000","-","-","-","-","-","-","705","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.944","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.2774000","-","-","-","-","-","-","710","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.944","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","710","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.952","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0858000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.958","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.1407000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.958","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.8686000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.963","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.974","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","721","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.004","5.000000","2:54:07 PM","2018-10-19","2024-04-19","106.2143080","106.2931352","4.9500","105.4299000","-","-","106.3128420","106.3128420","106.2143080","106.2143080","732","4.5500","4.5000","4.5100","4.5500","4.5000","4.5500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.018","-","-","2019-04-24","2024-04-24","-","-","4.5500","105.0300000","-","-","-","-","-","-","737","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.084","-","-","2017-05-18","2024-05-18","-","-","4.1500","102.0063000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.092","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9994000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.111","1.000000","2:44:29 PM","2021-05-28","2024-05-28","98.1434090","98.1434090","4.5000","97.0499000","-","-","98.1434090","98.1434090","98.1434090","98.1434090","771","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.168","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.0430000","-","-","-","-","-","-","792","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.188","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3274000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.256","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","824","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.259","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.6437000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.305","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1983000","-","-","-","-","-","-","842","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.308","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.6154000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.341","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.1855000","-","-","-","-","-","-","855","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.360","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","862","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.374","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7597000","-","-","-","-","-","-","867","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.409","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.7998000","-","-","-","-","-","-","880","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.453","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0172000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.464","-","-","2019-10-04","2024-10-04","-","-","4.6500","102.0782000","-","-","-","-","-","-","900","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.486","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","908","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.631","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7286000","-","-","-","-","-","-","961","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.680","-","-","2017-12-22","2024-12-22","-","-","4.7500","103.7453000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.806","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3685000","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.817","-","-","2017-02-10","2025-02-10","-","-","4.3500","101.2350000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.839","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.9130000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.853","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.9847000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.869","-","-","2018-03-01","2025-03-01","-","-","4.8500","103.2492000","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.894","-","-","2020-03-10","2025-03-10","-","-","4.6500","101.0746000","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.919","-","-","2018-03-19","2025-03-19","-","-","3.1000","109.7925000","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.930","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.935","-","-","2020-03-25","2025-03-25","-","-","4.9500","99.7652000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.940","0.300000","11:58:04 AM","2019-09-27","2025-03-27","99.3117570","99.3117570","-","-","-","-","99.3117570","99.3117570","99.3117570","99.3117570","1,074","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.982","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.020","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.044","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.4440000","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.094","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3627000","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.165","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.168","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1366000","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
