"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.008","-","-","2019-04-24","2022-04-24","-","-","6.0000","100.0082000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.016","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.0647000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.016","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.9514000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.022","-","-","2015-04-29","2022-04-29","-","-","1.3000","100.0617000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.025","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","9","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.044","-","-","2020-08-07","2022-05-07","-","-","1.3000","100.0725000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.071","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.0398000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.074","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","27","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.085","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9710000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.118","-","-","2019-06-03","2022-06-03","-","-","1.3000","100.5333000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.126","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","46","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.153","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.4483000","-","-","-","-","-","-","56","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.181","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.9103000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.208","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.3532000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.233","-","-","2021-07-16","2022-07-15","-","-","3.7500","99.1326000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.235","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0287000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.235","-","-","2012-07-16","2022-07-16","-","-","1.4000","101.2834000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.257","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.4250000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.266","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.4864000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.285","-","-","2020-02-03","2022-08-03","-","-","1.4000","100.8406000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.331","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0326000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.419","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","153","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.482","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7880000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.504","-","-","2020-10-22","2022-10-22","-","-","2.2500","100.2479000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.517","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","189","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.548","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.6279000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.559","-","-","2021-11-12","2022-11-11","-","-","4.0000","97.7942000","-","-","-","-","-","-","204","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.564","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.5673000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.575","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.5582000","-","-","-","-","-","-","210","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.616","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","225","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.641","0.500000","11:56:20 AM","2020-12-11","2022-12-11","100.2795790","100.2795790","1.6000","100.5682000","-","-","100.2795790","100.2795790","100.2795790","100.2795790","234","2.0500","2.0500","2.0500","2.0500","2.0500","2.0500",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.654","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","239","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.668","-","-","2021-12-22","2022-12-21","-","-","4.2500","97.2113000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.671","-","-","2017-12-22","2022-12-22","-","-","2.6000","101.8272000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.715","-","-","2017-07-07","2023-01-07","-","-","2.7000","101.6424000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.791","-","-","2020-02-04","2023-02-04","-","-","5.2500","99.4272000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.810","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","296","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.830","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","303","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.838","-","-","2020-02-21","2023-02-21","-","-","2.3000","101.8040000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.854","-","-","2013-02-27","2023-02-27","-","-","3.1500","101.6175000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.860","-","-","2018-03-01","2023-03-01","-","-","3.6000","101.7233000","-","-","-","-","-","-","314","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.909","-","-","2018-03-19","2023-03-19","-","-","2.3000","103.5396000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.008","3.000000","3:48:13 PM","2019-10-24","2023-04-24","102.1627440","101.7656268","3.7500","100.7307000","-","-","101.5670682","102.1627440","101.5670682","102.1627440","368","2.3000","2.9000","2.7000","2.9000","2.3000","2.3000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.013","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","370","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.032","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.4613000","-","-","-","-","-","-","377","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.046","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","382","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.090","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","398","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.210","-","-","2016-07-07","2023-07-07","-","-","3.2500","100.7902000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.221","-","-","2016-07-11","2023-07-11","-","-","5.5000","99.1292000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.238","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.6203000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.238","1.000000","10:25:28 AM","2020-07-17","2023-07-17","101.6733621","101.6733621","3.2000","100.5772000","-","-","101.6733621","101.6733621","101.6733621","101.6733621","452","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.290","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.1955000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.322","-","-","2018-08-17","2023-08-17","-","-","5.1500","102.0262000","-","-","-","-","-","-","483","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.333","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","487","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.413","1.000000","11:22:07 AM","2016-09-19","2023-09-19","100.1703660","100.1703660","-","-","-","-","100.1703660","100.1703660","100.1703660","100.1703660","516","3.3750","3.3750","3.3750","3.3750","3.3750","3.3750",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.443","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.2698000","-","-","-","-","-","-","527","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.462","-","-","2016-10-07","2023-10-07","-","-","3.2500","100.9053000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.517","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.2311000","-","-","-","-","-","-","554","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.525","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.0221000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.533","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","560","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.547","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","565","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.550","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0845000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.572","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.7214000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.572","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6799000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.577","-","-","2020-11-18","2023-11-18","-","-","3.7500","99.3689000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.629","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","595","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.635","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7176000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.667","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6104000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.687","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6641000","-","-","-","-","-","-","616","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.728","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","631","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.739","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","635","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.760","-","-","2014-01-24","2024-01-24","-","-","3.9500","103.6895000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.763","-","-","2018-10-25","2024-01-25","-","-","5.7500","102.9094000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.771","1.000000","10:24:46 AM","2022-01-28","2024-01-28","100.1716250","100.1716250","3.6000","98.8068000","-","-","100.1716250","100.1716250","100.1716250","100.1716250","647","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.780","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0115000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.796","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.6286000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.804","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","659","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.829","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.862","-","-","2021-03-01","2024-03-01","-","-","7.3750","95.6439000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.862","-","-","2017-03-01","2024-03-01","-","-","4.0000","102.2870000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.922","2.100000","11:22:38 AM","2017-03-23","2024-03-23","95.2759260","95.2759260","9.3500","93.8392000","-","-","95.2759260","95.2759260","95.2759260","95.2759260","702","8.5000","8.5000","8.5000","8.5000","8.5000","8.5000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.936","1.000000","3:17:28 PM","2017-03-28","2024-03-28","102.5701500","102.5701500","5.7500","99.2798000","-","-","102.5701500","102.5701500","102.5701500","102.5701500","707","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.936","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","707","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.944","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0893000","-","-","-","-","-","-","710","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.949","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.1356000","-","-","-","-","-","-","712","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.949","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.8649000","-","-","-","-","-","-","712","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.955","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","714","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.966","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","718","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.996","-","-","2018-10-19","2024-04-19","-","-","4.9500","105.4080000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.010","-","-","2019-04-24","2024-04-24","-","-","4.5500","104.9907000","-","-","-","-","-","-","734","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.075","-","-","2017-05-18","2024-05-18","-","-","4.1500","101.9988000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.084","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9994000","-","-","-","-","-","-","761","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.103","-","-","2021-05-28","2024-05-28","-","-","4.5000","97.0611000","-","-","-","-","-","-","768","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.160","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.0391000","-","-","-","-","-","-","789","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.179","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3263000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.248","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","821","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.251","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.6451000","-","-","-","-","-","-","822","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.297","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2012000","-","-","-","-","-","-","839","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.300","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.6301000","-","-","-","-","-","-","840","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.333","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.2017000","-","-","-","-","-","-","852","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.352","3.100000","2:06:26 PM","2019-02-27","2024-08-27","101.4271880","101.4365021","-","-","-","-","101.7159250","101.7159250","101.4271880","101.4271880","859","5.1000","4.9700","5.0958","5.1000","4.9700","5.1000",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.366","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7605000","-","-","-","-","-","-","864","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.401","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.8071000","-","-","-","-","-","-","877","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.445","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0170000","-","-","-","-","-","-","893","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.456","-","-","2019-10-04","2024-10-04","-","-","4.6500","102.0714000","-","-","-","-","-","-","897","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.478","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","905","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.623","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7294000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.672","-","-","2017-12-22","2024-12-22","-","-","4.7500","103.7342000","-","-","-","-","-","-","976","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.798","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3705000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.809","-","-","2017-02-10","2025-02-10","-","-","4.3500","101.2317000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.831","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.9159000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.845","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.9952000","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.861","1.600000","3:40:12 PM","2018-03-01","2025-03-01","104.0367760","104.0367760","4.8500","103.2401000","-","-","104.0367760","104.0367760","104.0367760","104.0367760","1,045","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.886","-","-","2020-03-10","2025-03-10","-","-","4.6500","101.0717000","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.910","-","-","2018-03-19","2025-03-19","-","-","3.1000","109.7657000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.921","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.927","9.200000","3:57:48 PM","2020-03-25","2025-03-25","100.8448350","100.3654687","4.9500","99.7655000","-","-","99.7654920","100.8448350","99.3630950","100.8448350","1,069","4.5500","4.9500","4.7277","5.1000","4.5500","4.5500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.932","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.973","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.012","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.036","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.4605000","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.086","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3595000","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.157","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.159","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1386000","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.203","-","-","2018-07-04","2025-07-04","-","-","3.3500","109.9449000","110.2645000","3.2500","-","-","-","-","1,170","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.209","-","-","2020-07-06","2025-07-06","-","-","4.3000","98.9117000","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.236","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0605000","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
