"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.008","-","-","2019-04-15","2022-04-15","-","-","7.5000","100.0020000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.033","-","-","2019-04-24","2022-04-24","-","-","5.0000","100.0537000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.041","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.1813000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.041","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.8641000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.047","-","-","2015-04-29","2022-04-29","-","-","1.3000","100.1410000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.049","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","18","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.068","-","-","2020-08-07","2022-05-07","-","-","1.3000","100.1161000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.096","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.0548000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.099","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","36","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.110","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9632000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.142","-","-","2019-06-03","2022-06-03","-","-","1.3000","100.6504000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.151","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","55","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.178","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.5231000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.205","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.8983000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.233","9.960000","9:52:20 AM","2020-07-06","2022-07-06","100.3246830","100.3246830","1.4000","100.3962000","-","-","100.3246830","100.3246830","100.3246830","100.3246830","85","1.6000","1.6000","1.6000","1.6000","1.6000","1.6000",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.257","-","-","2021-07-16","2022-07-15","-","-","3.7500","99.0405000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.260","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0311000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.260","1.000000","2:45:20 PM","2012-07-16","2022-07-16","101.2424240","101.2424240","1.4000","101.4210000","-","-","101.2424240","101.2424240","101.2424240","101.2424240","95","1.7500","1.7500","1.7500","1.7500","1.7500","1.7500",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.282","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.4820000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.290","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.5322000","-","-","-","-","-","-","106","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.309","-","-","2020-02-03","2022-08-03","-","-","1.4000","100.9152000","-","-","-","-","-","-","113","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.356","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0349000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.444","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","162","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.507","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7834000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.528","-","-","2020-10-22","2022-10-22","-","-","2.2500","100.2601000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.542","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","198","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.572","2.100000","3:07:47 PM","2019-11-07","2022-11-07","101.6804630","101.6804630","1.6000","101.7026000","-","-","101.6804630","101.6804630","101.6804630","101.6804630","209","1.5500","1.5500","1.5500","1.5500","1.5500","1.5500",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.583","-","-","2021-11-12","2022-11-11","-","-","4.0000","97.6987000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.589","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.6371000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.600","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.5826000","-","-","-","-","-","-","219","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.641","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","234","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.665","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.5904000","-","-","-","-","-","-","243","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.679","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","248","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.693","-","-","2021-12-22","2022-12-21","-","-","4.2500","97.1109000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.695","7.000000","2:26:20 PM","2017-12-22","2022-12-22","101.9299710","101.9299710","6.5000","99.2432000","-","-","101.9299710","101.9299710","101.9299710","101.9299710","254","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.739","-","-","2017-07-07","2023-01-07","-","-","2.6500","101.7368000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.816","-","-","2020-02-04","2023-02-04","-","-","5.0000","99.6050000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.835","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","305","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.854","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","312","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.862","-","-","2020-02-21","2023-02-21","-","-","2.3000","101.8578000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.879","-","-","2013-02-27","2023-02-27","-","-","3.1000","101.7079000","-","-","-","-","-","-","321","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.884","-","-","2018-03-01","2023-03-01","-","-","3.5500","101.8172000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.934","8.680000","3:12:55 PM","2018-03-19","2023-03-19","103.3069690","103.3069690","2.3000","103.6362000","-","-","103.3069690","103.3069690","103.3069690","103.3069690","341","2.6500","2.6500","2.6500","2.6500","2.6500","2.6500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.032","-","-","2019-10-24","2023-04-24","-","-","2.3000","102.2339000","-","-","-","-","-","-","377","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.038","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","379","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.057","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.5197000","-","-","-","-","-","-","386","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.071","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","391","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.114","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","407","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.235","-","-","2016-07-07","2023-07-07","-","-","3.2000","100.8671000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.246","-","-","2016-07-11","2023-07-11","-","-","4.0000","100.9150000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.262","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.6526000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.262","-","-","2020-07-17","2023-07-17","-","-","2.3000","101.7068000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.314","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.1993000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.347","-","-","2018-08-17","2023-08-17","-","-","5.1000","102.1284000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.358","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","496","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.437","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","525","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.467","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.2916000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.487","-","-","2016-10-07","2023-10-07","-","-","3.2000","100.9935000","-","-","-","-","-","-","543","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.541","-","-","2016-10-27","2023-10-27","-","-","4.1500","100.5509000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.550","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.0062000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.558","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","569","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.572","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","574","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.574","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0854000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.596","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.6700000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.596","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6748000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.602","3.000000","11:40:32 AM","2020-11-18","2023-11-18","99.8232040","99.8232040","3.7500","99.3591000","-","-","99.8232040","99.8232040","99.8232040","99.8232040","585","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.654","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","604","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.659","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7285000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.692","5.000000","2:53:30 PM","2018-12-21","2023-12-21","99.6860790","99.6860790","8.2500","99.6058000","-","-","99.6860790","99.6860790","99.6860790","99.6860790","618","8.2000","8.2000","8.2000","8.2000","8.2000","8.2000",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.711","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6594000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.752","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","640","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.763","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","644","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.785","-","-","2014-01-24","2024-01-24","-","-","3.9000","103.8442000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.788","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.2548000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.796","-","-","2022-01-28","2024-01-28","-","-","2.8000","100.1738000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.804","1.500000","2:49:08 PM","2022-01-31","2024-01-31","100.0115030","100.0115030","2.8000","100.0115000","-","-","100.0115030","100.0115030","100.0115030","100.0115030","659","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.821","-","-","2014-02-06","2024-02-06","-","-","3.6500","102.8495000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.829","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","668","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.854","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.886","-","-","2021-03-01","2024-03-01","-","-","7.0000","96.2287000","-","-","-","-","-","-","689","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.886","-","-","2017-03-01","2024-03-01","-","-","3.9000","102.4998000","-","-","-","-","-","-","689","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.947","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.7667000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.960","-","-","2017-03-28","2024-03-28","-","-","4.1000","102.3338000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.960","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","716","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.969","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0789000","-","-","-","-","-","-","719","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.974","-","-","2014-04-02","2024-04-02","-","-","4.1000","103.5582000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.974","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.8762000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.979","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","723","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.990","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","727","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.021","10.000000","3:06:15 PM","2018-10-19","2024-04-19","105.6253520","105.6253520","4.9000","105.5276000","-","-","105.6253520","105.6253520","105.6253520","105.6253520","738","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.034","-","-","2019-04-24","2024-04-24","-","-","4.5500","105.0692000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.100","-","-","2017-05-18","2024-05-18","-","-","5.7500","98.8602000","-","-","-","-","-","-","767","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.108","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9993000","-","-","-","-","-","-","770","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.127","-","-","2021-05-28","2024-05-28","-","-","4.5000","97.0277000","-","-","-","-","-","-","777","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.185","4.000000","2:56:40 PM","2019-06-18","2024-06-18","104.2624410","104.2624410","5.5000","101.0508000","-","-","104.2624410","104.2624410","104.2624410","104.2624410","798","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.204","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3298000","-","-","-","-","-","-","805","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.272","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.275","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.6303000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.322","-","-","2014-08-07","2024-08-07","-","-","4.5000","102.4603000","-","-","-","-","-","-","848","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.324","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.5859000","-","-","-","-","-","-","849","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.357","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.1534000","-","-","-","-","-","-","861","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.376","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","868","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.390","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7581000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.426","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.7853000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.470","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0176000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.480","-","-","2019-10-04","2024-10-04","-","-","4.6500","102.0919000","-","-","-","-","-","-","906","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.502","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","914","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.648","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7270000","-","-","-","-","-","-","967","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.697","5.000000","11:24:49 AM","2017-12-22","2024-12-22","103.7674660","103.7674660","4.7500","103.7675000","-","-","103.7674660","103.7674660","103.7674660","103.7674660","985","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.823","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3646000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.834","3.600000","3:41:53 PM","2017-02-10","2025-02-10","102.0331810","102.0331810","4.3500","101.2417000","-","-","102.0331810","102.0331810","102.0331810","102.0331810","1,035","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.856","3.000000","10:00:12 AM","2022-02-18","2025-02-18","99.3049410","99.3049410","4.0000","98.9072000","-","-","99.3049410","99.3049410","99.3049410","99.3049410","1,043","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.869","-","-","2015-02-23","2025-02-23","-","-","5.5500","98.3852000","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.886","3.000000","11:48:59 AM","2018-03-01","2025-03-01","105.0229270","105.0229270","4.8500","103.2674000","-","-","105.0229270","105.0229270","105.0229270","105.0229270","1,054","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.910","-","-","2020-03-10","2025-03-10","-","-","4.6000","101.2168000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.935","-","-","2018-03-19","2025-03-19","-","-","3.1000","109.8462000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.946","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.951","5.770000","2:39:26 PM","2020-03-25","2025-03-25","100.7189000","100.8145704","4.9000","99.9004000","-","-","100.7189000","101.8229368","100.7189000","100.7189000","1,078","4.6000","4.6000","4.5653","4.6000","4.2000","4.6000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.957","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.998","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.036","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.061","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.4110000","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.110","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3692000","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.181","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
