"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.005","-","-","2019-04-15","2022-04-15","-","-","7.5000","100.0020000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.030","-","-","2019-04-24","2022-04-24","-","-","5.0000","100.0292000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.038","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.1165000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.038","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.9126000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.044","-","-","2015-04-29","2022-04-29","-","-","1.3000","100.0969000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.047","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","17","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.066","-","-","2020-08-07","2022-05-07","-","-","1.3000","100.0919000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.093","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.0464000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.096","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","35","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.107","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9675000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.140","9.890000","9:43:46 AM","2019-06-03","2022-06-03","100.5351380","100.5351380","1.3000","100.5853000","-","-","100.5351380","100.5351380","100.5351380","100.5351380","51","1.5000","1.5000","1.5000","1.5000","1.5000","1.5000",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.148","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","54","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.175","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.4815000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.203","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.9050000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.230","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.3723000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.255","-","-","2021-07-16","2022-07-15","-","-","3.7500","99.0917000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.257","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0311000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.257","-","-","2012-07-16","2022-07-16","-","-","1.4000","101.3446000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.279","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.4583000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.287","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.5068000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.307","-","-","2020-02-03","2022-08-03","-","-","1.4000","100.8738000","-","-","-","-","-","-","112","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.353","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0336000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.441","2.000000","2:10:44 PM","2017-03-21","2022-09-21","99.6850480","99.6850480","-","-","-","-","99.6850480","99.6850480","99.6850480","99.6850480","161","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.504","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7834000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.526","-","-","2020-10-22","2022-10-22","-","-","2.2500","100.2533000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.539","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","197","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.569","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.6611000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.580","-","-","2021-11-12","2022-11-11","-","-","4.0000","97.7517000","-","-","-","-","-","-","212","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.586","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.5983000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.597","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.5691000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.638","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","233","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.663","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.5780000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.676","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","247","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.690","-","-","2021-12-22","2022-12-21","-","-","4.2500","97.1666000","-","-","-","-","-","-","252","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.693","-","-","2017-12-22","2022-12-22","-","-","6.5000","99.2577000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.736","-","-","2017-07-07","2023-01-07","-","-","2.6500","101.7040000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.813","-","-","2020-02-04","2023-02-04","-","-","5.0000","99.6119000","-","-","-","-","-","-","297","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.832","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","304","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.851","1.000000","10:49:36 AM","2017-08-18","2023-02-18","100.9243170","100.9243170","-","-","-","-","100.9243170","100.9243170","100.9243170","100.9243170","311","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.860","-","-","2020-02-21","2023-02-21","-","-","2.3000","101.8279000","-","-","-","-","-","-","314","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.876","1.000000","11:28:32 AM","2013-02-27","2023-02-27","101.9803250","101.9803250","3.1000","101.6811000","-","-","101.9803250","101.9803250","101.9803250","101.9803250","320","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.882","1.500000","2:21:31 PM","2018-03-01","2023-03-01","101.7455550","101.7455550","3.5500","101.7886000","-","-","101.7455550","101.7455550","101.7455550","101.7455550","322","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.931","1.500000","2:21:32 PM","2018-03-19","2023-03-19","103.2582210","103.2582210","2.3000","103.5825000","-","-","103.2582210","103.2582210","103.2582210","103.2582210","340","2.6500","2.6500","2.6500","2.6500","2.6500","2.6500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.029","-","-","2019-10-24","2023-04-24","-","-","2.3000","102.2043000","-","-","-","-","-","-","376","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.035","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","378","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.054","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.4873000","-","-","-","-","-","-","385","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.068","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","390","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.112","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","406","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.232","5.120000","11:43:57 AM","2016-07-07","2023-07-07","100.7974510","100.7974510","3.2000","100.8573000","-","-","100.7974510","100.7974510","100.7974510","100.7974510","450","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.243","-","-","2016-07-11","2023-07-11","-","-","4.0000","100.9047000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.259","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.6526000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.259","-","-","2020-07-17","2023-07-17","-","-","2.3000","101.6882000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.311","3.230000","2:40:51 PM","2021-02-05","2023-08-05","100.1971998","99.8031589","3.7000","98.4363000","-","-","99.6264590","100.1971998","99.6264590","100.1971998","479","2.3000","2.7500","2.6107","2.7500","2.3000","2.3000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.344","-","-","2018-08-17","2023-08-17","-","-","5.1000","102.1073000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.355","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","495","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.435","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","524","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.465","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.2795000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.484","-","-","2016-10-07","2023-10-07","-","-","3.2000","100.9840000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.539","18.000000","2:29:55 PM","2016-10-27","2023-10-27","101.2085750","101.2085750","4.1500","100.5463000","-","-","101.2085750","101.2085750","101.2085750","101.2085750","562","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.547","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.0150000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.555","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","568","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.569","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","573","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.572","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0849000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.593","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.6985000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.593","0.500000","9:52:56 AM","2020-11-16","2023-11-16","99.0702170","99.0702170","3.0500","99.6776000","-","-","99.0702170","99.0702170","99.0702170","99.0702170","582","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.599","0.200000","3:40:40 PM","2020-11-18","2023-11-18","99.0601100","99.1742130","3.7500","99.3645000","-","-","99.2883160","99.2883160","99.0601100","99.0601100","584","3.9500","3.8000","3.8750","3.9500","3.8000","3.9500",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.651","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","603","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.656","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7225000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.689","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6083000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.708","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6620000","-","-","-","-","-","-","624","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.749","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","639","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.760","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","643","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.782","-","-","2014-01-24","2024-01-24","-","-","3.9000","103.8156000","-","-","-","-","-","-","651","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.785","4.850000","2:32:31 PM","2018-10-25","2024-01-25","103.0242470","103.5872518","5.0000","104.2236000","-","-","105.0468940","105.0468940","103.0242470","103.0242470","652","5.7000","4.5250","5.3729","5.7000","4.5250","5.7000",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.793","-","-","2022-01-28","2024-01-28","-","-","2.8000","100.1726000","-","-","-","-","-","-","655","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.802","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0115000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.818","-","-","2014-02-06","2024-02-06","-","-","3.6500","102.8285000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.826","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","667","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.851","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.884","-","-","2021-03-01","2024-03-01","-","-","7.0000","96.2547000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.884","-","-","2017-03-01","2024-03-01","-","-","3.9000","102.4820000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.944","2.070000","3:34:14 PM","2017-03-23","2024-03-23","95.1140100","95.1140100","9.3500","93.8069000","-","-","95.1140100","95.1140100","95.1140100","95.1140100","710","8.5800","8.5800","8.5800","8.5800","8.5800","8.5800",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.958","-","-","2017-03-28","2024-03-28","-","-","4.1000","102.3173000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.958","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","715","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.966","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0847000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.971","-","-","2014-04-02","2024-04-02","-","-","4.1000","103.5334000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.971","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.8699000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.977","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","722","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.988","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","726","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.018","1.000000","9:30:08 AM","2018-10-19","2024-04-19","105.5275650","105.5275650","4.9000","105.5276000","-","-","105.5275650","105.5275650","105.5275650","105.5275650","737","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.031","-","-","2019-04-24","2024-04-24","-","-","4.5500","105.0366000","-","-","-","-","-","-","742","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.097","13.080000","3:21:17 PM","2017-05-18","2024-05-18","101.0137770","101.0137770","5.7500","98.8680000","-","-","101.0137770","101.0137770","101.0137770","101.0137770","766","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.105","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9993000","-","-","-","-","-","-","769","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.125","-","-","2021-05-28","2024-05-28","-","-","4.5000","97.0462000","-","-","-","-","-","-","776","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.182","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.0443000","-","-","-","-","-","-","797","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.201","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3278000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.270","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.272","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.6386000","-","-","-","-","-","-","830","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.319","-","-","2014-08-07","2024-08-07","-","-","4.5000","102.4466000","-","-","-","-","-","-","847","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.322","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.6104000","-","-","-","-","-","-","848","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.355","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.1802000","-","-","-","-","-","-","860","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.374","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","867","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.387","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7594000","-","-","-","-","-","-","872","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.423","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.7974000","-","-","-","-","-","-","885","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.467","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0173000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.478","-","-","2019-10-04","2024-10-04","-","-","4.6500","102.0805000","-","-","-","-","-","-","905","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.500","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","913","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.645","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7283000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.694","-","-","2017-12-22","2024-12-22","-","-","4.7500","103.7490000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.820","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3679000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.831","-","-","2017-02-10","2025-02-10","-","-","4.3500","101.2361000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.853","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.9120000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.867","-","-","2015-02-23","2025-02-23","-","-","5.5500","98.3920000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.883","-","-","2018-03-01","2025-03-01","-","-","4.8500","103.2522000","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.908","-","-","2020-03-10","2025-03-10","-","-","4.6000","101.2112000","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.932","-","-","2018-03-19","2025-03-19","-","-","3.1000","109.8015000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.943","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.949","5.000000","2:55:55 PM","2020-03-25","2025-03-25","100.7151330","100.7151330","4.9000","99.9002000","-","-","100.7151330","100.7151330","100.7151330","100.7151330","1,077","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.954","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.995","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.034","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.058","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.4385000","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.107","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3638000","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.179","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
