"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.011","-","-","2019-04-24","2022-04-24","-","-","6.0000","100.0082000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.019","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.0777000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.019","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.9417000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.025","-","-","2015-04-29","2022-04-29","-","-","1.3000","100.0705000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.027","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","10","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.047","-","-","2020-08-07","2022-05-07","-","-","1.3000","100.0774000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.074","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.0414000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.077","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","28","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.088","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9701000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.120","-","-","2019-06-03","2022-06-03","-","-","1.3000","100.5463000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.129","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","47","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.156","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.4566000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.183","-","-","2020-06-26","2022-06-26","-","-","3.5000","99.9090000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.211","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.3580000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.235","-","-","2021-07-16","2022-07-15","-","-","3.7500","99.1224000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.238","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0293000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.238","0.110000","3:14:31 PM","2012-07-16","2022-07-16","101.2491000","101.2491000","1.4000","101.2987000","-","-","101.2491000","101.2491000","101.2491000","101.2491000","87","1.3500","1.3500","1.3500","1.3500","1.3500","1.3500",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.260","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.4250000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.268","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.4915000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.287","-","-","2020-02-03","2022-08-03","-","-","1.4000","100.8489000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.334","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0328000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.422","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","154","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.485","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7868000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.507","-","-","2020-10-22","2022-10-22","-","-","2.2500","100.2479000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.520","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","190","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.550","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.6362000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.561","-","-","2021-11-12","2022-11-11","-","-","4.0000","97.7836000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.567","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.5751000","-","-","-","-","-","-","207","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.578","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.5609000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.619","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","226","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.643","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.5706000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.657","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","240","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.671","-","-","2021-12-22","2022-12-21","-","-","4.2500","97.2001000","-","-","-","-","-","-","245","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.674","-","-","2017-12-22","2022-12-22","-","-","2.6000","101.8348000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.717","-","-","2017-07-07","2023-01-07","-","-","2.7000","101.6488000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.794","-","-","2020-02-04","2023-02-04","-","-","5.2500","99.4252000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.813","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","297","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.832","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","304","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.841","-","-","2020-02-21","2023-02-21","-","-","2.3000","101.8100000","-","-","-","-","-","-","307","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.857","-","-","2013-02-27","2023-02-27","-","-","3.1500","101.6227000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.862","-","-","2018-03-01","2023-03-01","-","-","3.6000","101.7288000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.912","-","-","2018-03-19","2023-03-19","-","-","2.3000","103.5503000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.010","1.000000","3:53:31 PM","2019-10-24","2023-04-24","102.1627440","102.1627440","3.7500","100.7307000","-","-","102.1627440","102.1627440","102.1627440","102.1627440","369","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.016","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","371","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.035","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.4678000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.049","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","383","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.092","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","399","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.213","0.297000","3:27:03 PM","2016-07-07","2023-07-07","100.8436890","100.8436890","3.2500","100.7920000","-","-","100.8436890","100.8436890","100.8436890","100.8436890","443","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.224","-","-","2016-07-11","2023-07-11","-","-","4.0500","100.8389000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.240","4.000000","10:36:39 AM","2013-07-17","2023-07-17","103.6283740","103.6283740","2.3000","103.6284000","-","-","103.6283740","103.6283740","103.6283740","103.6283740","453","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.240","100.000000","10:33:56 AM","2020-07-17","2023-07-17","101.6807830","101.6807830","2.3000","101.6771000","-","-","101.6807830","101.6807830","101.6807830","101.6807830","453","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.292","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.1959000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.325","1.000000","11:28:27 AM","2018-08-17","2023-08-17","102.1736330","102.1736330","5.1500","102.0303000","-","-","102.1736330","102.1736330","102.1736330","102.1736330","484","5.0250","5.0250","5.0250","5.0250","5.0250","5.0250",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.336","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","488","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.415","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","517","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.446","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.2722000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.465","-","-","2016-10-07","2023-10-07","-","-","3.2500","100.9071000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.520","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.2279000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.528","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.0203000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.536","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","561","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.550","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","566","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.552","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0846000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.574","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.7157000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.574","50.000000","-","2020-11-16","2023-11-16","-","-","3.0500","99.6793000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.580","0.075000","2:12:17 PM","2020-11-18","2023-11-18","99.2162458","99.2162458","3.7500","99.3678000","-","-","99.2162458","99.2162458","99.2162458","99.2162458","577","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.632","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","596","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.637","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7188000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.670","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6099000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.689","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6636000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.730","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","632","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.741","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","636","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.763","-","-","2014-01-24","2024-01-24","-","-","3.9500","103.6895000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.766","2.000000","10:45:53 AM","2018-10-25","2024-01-25","102.9094450","102.9094450","5.7000","102.9936000","-","-","102.9094450","102.9094450","102.9094450","102.9094450","645","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.774","-","-","2022-01-28","2024-01-28","-","-","2.8000","100.1719000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.782","1.000000","10:04:11 AM","2022-01-31","2024-01-31","100.0115350","100.0115350","2.8000","100.0115000","-","-","100.0115350","100.0115350","100.0115350","100.0115350","651","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.799","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.6280000","-","-","-","-","-","-","657","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.807","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","660","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.832","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","669","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.864","9.466000","2:44:25 PM","2021-03-01","2024-03-01","99.7273170","99.7273170","7.3750","95.6378000","-","-","99.7273170","99.7273170","99.7273170","99.7273170","681","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.864","1.500000","11:27:05 AM","2017-03-01","2024-03-01","102.6375411","102.6375411","4.0000","102.2902000","-","-","102.6375411","102.6375411","102.6375411","102.6375411","681","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.925","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.8311000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.938","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.2790000","-","-","-","-","-","-","708","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.938","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","708","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.947","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0882000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.952","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.1373000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.952","2.000000","3:14:39 PM","2020-10-02","2024-04-02","99.3678320","99.3678320","2.9000","100.8661000","-","-","99.3678320","99.3678320","99.3678320","99.3678320","713","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.958","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","715","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.969","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","719","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.999","-","-","2018-10-19","2024-04-19","-","-","4.9500","105.4153000","-","-","-","-","-","-","730","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.012","-","-","2019-04-24","2024-04-24","-","-","4.5500","104.9907000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.078","1.000000","3:27:02 PM","2017-05-18","2024-05-18","102.1901050","102.1901050","4.1500","102.0013000","-","-","102.1901050","102.1901050","102.1901050","102.1901050","759","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.086","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9994000","-","-","-","-","-","-","762","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.105","1.000000","10:26:23 AM","2021-05-28","2024-05-28","98.4003600","98.4003600","4.5000","97.0574000","-","-","98.4003600","98.4003600","98.4003600","98.4003600","769","3.8250","3.8250","3.8250","3.8250","3.8250","3.8250",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.163","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.0404000","-","-","-","-","-","-","790","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.182","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3266000","-","-","-","-","-","-","797","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.251","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","822","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.253","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.6437000","-","-","-","-","-","-","823","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.300","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.2002000","-","-","-","-","-","-","840","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.303","0.100000","10:55:21 AM","2017-08-08","2024-08-08","95.6252060","95.6252060","7.8500","95.6252000","-","-","95.6252060","95.6252060","95.6252060","95.6252060","841","7.8500","7.8500","7.8500","7.8500","7.8500","7.8500",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.335","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.1963000","-","-","-","-","-","-","853","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.355","0.500000","2:43:11 PM","2019-02-27","2024-08-27","101.7178220","101.7178220","-","-","-","-","101.7178220","101.7178220","101.7178220","101.7178220","860","4.9700","4.9700","4.9700","4.9700","4.9700","4.9700",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.368","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7602000","-","-","-","-","-","-","865","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.404","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.8047000","-","-","-","-","-","-","878","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.448","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0171000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.459","-","-","2019-10-04","2024-10-04","-","-","4.6500","102.0737000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.480","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","906","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.626","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7291000","-","-","-","-","-","-","959","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.675","-","-","2017-12-22","2024-12-22","-","-","4.7500","103.7379000","-","-","-","-","-","-","977","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.801","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3698000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.812","-","-","2017-02-10","2025-02-10","-","-","4.3500","101.2328000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.834","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.9149000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.847","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.9917000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.864","-","-","2018-03-01","2025-03-01","-","-","4.8500","103.2431000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.888","-","-","2020-03-10","2025-03-10","-","-","4.6500","101.0727000","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.913","-","-","2018-03-19","2025-03-19","-","-","3.1000","109.7746000","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.924","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.930","2.000000","3:10:56 PM","2020-03-25","2025-03-25","100.8491390","100.8491390","4.9500","99.7654000","-","-","100.8491390","100.8491390","100.8491390","100.8491390","1,070","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.935","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.976","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.014","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,101","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.039","1.900000","2:08:47 PM","2021-05-04","2025-05-04","96.2887800","96.7616549","6.0000","93.4550000","-","-","96.8503190","96.8503190","96.2887800","96.2887800","1,110","4.9500","4.7500","4.7816","4.9500","4.7500","4.9500",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.088","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3605000","-","-","-","-","-","-","1,128","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.159","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
