"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.008","-","-","2020-04-07","2022-04-07","-","-","1.3000","100.0294000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.008","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.9943000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.019","-","-","2019-04-11","2022-04-11","-","-","1.3000","100.0830000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.030","-","-","2019-04-15","2022-04-15","-","-","7.5000","100.0053000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.055","-","-","2019-04-24","2022-04-24","-","-","5.0000","100.0930000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.063","-","-","2012-04-27","2022-04-27","-","-","1.3000","100.2849000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.063","-","-","2021-04-28","2022-04-27","-","-","3.5000","99.7866000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.068","-","-","2015-04-29","2022-04-29","-","-","1.3000","100.2115000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.071","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","26","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.090","1.000000","2:25:05 PM","2020-08-07","2022-05-07","100.1548088","100.1548088","2.7500","100.0254000","-","-","100.1548088","100.1548088","100.1548088","100.1548088","33","1.3000","1.3000","1.3000","1.3000","1.3000","1.3000",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.118","2.000000","9:42:44 AM","2019-05-17","2022-05-17","100.1874290","100.1874290","5.5000","100.0685000","-","-","100.1874290","100.1874290","100.1874290","100.1874290","43","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.120","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","44","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.131","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.9567000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.164","-","-","2019-06-03","2022-06-03","-","-","1.3000","100.7545000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.172","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","63","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.200","-","-","2019-12-16","2022-06-16","-","-","1.3000","100.5896000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.227","-","-","2020-06-26","2022-06-26","-","-","2.0500","100.2124000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.255","-","-","2020-07-06","2022-07-06","-","-","1.4000","100.4297000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.279","-","-","2021-07-16","2022-07-15","-","-","3.7500","98.9589000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.282","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0350000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.282","-","-","2012-07-16","2022-07-16","-","-","1.4000","101.5434000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.304","-","-","2020-07-24","2022-07-24","-","-","1.4000","100.5201000","-","-","-","-","-","-","111","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.312","-","-","2020-07-27","2022-07-27","-","-","1.4000","100.5730000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.331","3.000000","2:42:26 PM","2020-02-03","2022-08-03","100.9815710","100.9815710","1.4000","100.9816000","-","-","100.9815710","100.9815710","100.9815710","100.9815710","121","1.4000","1.4000","1.4000","1.4000","1.4000","1.4000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.378","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0372000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.465","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","170","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.528","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.7673000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.550","-","-","2020-10-22","2022-10-22","-","-","2.2500","100.2709000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.564","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","206","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.594","-","-","2019-11-07","2022-11-07","-","-","1.6000","101.7690000","-","-","-","-","-","-","217","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.605","-","-","2021-11-12","2022-11-11","-","-","4.0000","97.6139000","-","-","-","-","-","-","221","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.611","-","-","2019-11-13","2022-11-13","-","-","1.6000","101.6991000","-","-","-","-","-","-","223","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.621","-","-","2020-11-17","2022-11-17","-","-","1.6000","100.6043000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.663","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","242","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.687","-","-","2020-12-11","2022-12-11","-","-","1.6000","100.6102000","-","-","-","-","-","-","251","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.701","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","256","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.715","-","-","2021-12-22","2022-12-21","-","-","4.2500","97.0220000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.717","-","-","2017-12-22","2022-12-22","-","-","2.6500","101.9202000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.761","-","-","2017-07-07","2023-01-07","-","-","2.6500","101.7761000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.838","-","-","2020-02-04","2023-02-04","-","-","5.5000","99.1919000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.857","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","313","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.876","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","320","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.884","-","-","2020-02-21","2023-02-21","-","-","2.3000","101.9055000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.901","-","-","2013-02-27","2023-02-27","-","-","5.2500","99.8623000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.906","-","-","2018-03-01","2023-03-01","-","-","3.4500","101.9527000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.956","-","-","2018-03-19","2023-03-19","-","-","2.3000","103.7220000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.054","0.500000","9:33:20 AM","2019-10-24","2023-04-24","102.2812827","102.2812827","2.3000","102.2813000","-","-","102.2812827","102.2812827","102.2812827","102.2812827","385","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.060","0.200000","2:32:22 PM","2017-10-26","2023-04-26","99.9991640","99.9991640","-","-","-","-","99.9991640","99.9991640","99.9991640","99.9991640","387","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.079","-","-","2013-05-03","2023-05-03","-","-","2.3000","102.5717000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.092","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","399","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.136","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","415","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.257","-","-","2016-07-07","2023-07-07","-","-","3.1000","101.0016000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.268","-","-","2016-07-11","2023-07-11","-","-","3.9500","100.9925000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.284","-","-","2013-07-17","2023-07-17","-","-","2.3000","103.7564000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.284","1.000000","10:04:15 AM","2020-07-17","2023-07-17","101.7364933","101.7364933","3.1000","100.7245000","-","-","101.7364933","101.7364933","101.7364933","101.7364933","469","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.336","-","-","2021-02-05","2023-08-05","-","-","2.3000","100.2028000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.369","3.000000","11:51:48 AM","2018-08-17","2023-08-17","102.6185940","102.4443260","5.1000","102.1622000","-","-","102.0957900","102.6185940","102.0957900","102.6185940","500","4.7500","5.1500","4.8833","5.1500","4.7500","4.7500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.380","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","504","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.459","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","533","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.489","-","-","2021-03-31","2023-09-30","-","-","2.3000","101.3111000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.509","-","-","2016-10-07","2023-10-07","-","-","4.7500","98.7711000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.563","11.000000","10:24:04 AM","2016-10-27","2023-10-27","101.0844890","101.0844890","4.1500","100.5583000","-","-","101.0844890","101.0844890","101.0844890","101.0844890","571","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.572","2.000000","9:25:07 AM","2020-10-30","2023-10-30","98.4677690","98.4677690","4.1500","98.9922000","-","-","98.4677690","98.4677690","98.4677690","98.4677690","574","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.580","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","577","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.593","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","582","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.596","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.0863000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.618","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.6248000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.618","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.6703000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.624","5.000000","3:21:30 PM","2020-11-18","2023-11-18","98.5747170","98.5747170","3.7500","99.3504000","-","-","98.5747170","98.5747170","98.5747170","98.5747170","593","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.676","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","612","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.681","-","-","2020-12-09","2023-12-09","-","-","2.3000","100.7381000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.714","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6022000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.733","-","-","2021-12-28","2023-12-28","-","-","3.2500","99.6553000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.774","2.000000","10:36:45 AM","2018-07-12","2024-01-12","99.8306070","99.8306070","-","-","-","-","99.8306070","99.8306070","99.8306070","99.8306070","648","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.785","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","652","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.807","-","-","2014-01-24","2024-01-24","-","-","3.8500","103.9788000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.810","-","-","2018-10-25","2024-01-25","-","-","5.0000","104.3048000","-","-","-","-","-","-","661","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.818","1.000000","10:04:36 AM","2022-01-28","2024-01-28","100.1757776","100.1757776","3.5000","98.9493000","-","-","100.1757776","100.1757776","100.1757776","100.1757776","664","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.826","-","-","2022-01-31","2024-01-31","-","-","2.8000","100.0115000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.843","-","-","2014-02-06","2024-02-06","-","-","3.6000","102.9730000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.851","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","676","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.875","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.908","-","-","2021-03-01","2024-03-01","-","-","7.0000","96.1873000","-","-","-","-","-","-","697","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.908","1.000000","2:26:00 PM","2017-03-01","2024-03-01","102.5283080","102.5283080","5.5000","99.6096000","-","-","102.5283080","102.5283080","102.5283080","102.5283080","697","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.969","-","-","2017-03-23","2024-03-23","-","-","9.3500","93.7027000","-","-","-","-","-","-","719","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.982","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.2663000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.982","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","724","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.990","-","-","2014-03-31","2024-03-31","-","-","6.0000","99.0698000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.996","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.1651000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.996","-","-","2020-10-02","2024-04-02","-","-","2.9000","100.8863000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.001","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","731","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.012","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","735","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.042","21.000000","2:21:19 PM","2018-10-19","2024-04-19","105.4649400","105.4649400","5.0000","105.4292000","-","-","105.4649400","105.4649400","105.4649400","105.4649400","746","4.9750","4.9750","4.9750","4.9750","4.9750","4.9750",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.056","-","-","2019-04-24","2024-04-24","-","-","4.5500","105.1216000","-","-","-","-","-","-","751","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.122","3.600000","3:13:04 PM","2017-05-18","2024-05-18","100.6281960","100.7283455","4.7000","100.9288000","-","-","100.8284950","100.8284950","100.6281960","100.6281960","775","4.8500","4.7500","4.8000","4.8500","4.7500","4.8500",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","2.130","-","-","2022-02-21","2024-05-21","-","-","3.0000","99.9993000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.149","-","-","2021-05-28","2024-05-28","-","-","4.5000","96.9981000","-","-","-","-","-","-","785","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.207","-","-","2019-06-18","2024-06-18","-","-","5.5000","101.0614000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.226","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.3330000","-","-","-","-","-","-","813","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.294","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","838","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.297","-","-","2017-07-21","2024-07-21","-","-","6.7500","98.6170000","-","-","-","-","-","-","839","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.344","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.1849000","-","-","-","-","-","-","856","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.346","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.5470000","-","-","-","-","-","-","857","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.379","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.1106000","-","-","-","-","-","-","869","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.398","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","876","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.412","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7562000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.448","-","-","2021-09-14","2024-09-14","-","-","3.7500","97.7660000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.491","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0183000","-","-","-","-","-","-","910","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.502","-","-","2019-10-04","2024-10-04","-","-","4.6000","102.2290000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.524","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","922","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.669","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7251000","-","-","-","-","-","-","975","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.719","-","-","2017-12-22","2024-12-22","-","-","4.7500","103.7971000","-","-","-","-","-","-","993","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.845","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3596000","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.856","-","-","2017-02-10","2025-02-10","-","-","4.3500","101.2507000","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.877","-","-","2022-02-18","2025-02-18","-","-","4.0000","98.8995000","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.891","-","-","2015-02-23","2025-02-23","-","-","6.5000","95.9362000","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.908","-","-","2018-03-01","2025-03-01","-","-","4.5000","104.2545000","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.932","-","-","2020-03-10","2025-03-10","-","-","4.6000","101.2257000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.957","-","-","2018-03-19","2025-03-19","-","-","3.1000","109.9177000","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.968","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.973","-","-","2020-03-25","2025-03-25","-","-","4.7000","100.4494000","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.979","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.020","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.058","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
