"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.019","-","-","2019-06-04","2021-06-04","-","-","2.2000","100.0435000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.025","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.9818000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.057","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.7755000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.085","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.2836000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.099","-","-","2019-07-03","2021-07-03","-","-","3.5000","100.1800000","-","-","-","-","-","-","36","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.120","-","-","2016-07-11","2021-07-11","-","-","5.2500","99.8941000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.156","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","57","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.156","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.5065000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.194","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9407000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.211","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.5894000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.263","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0495000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.266","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.2403000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.287","-","-","2014-09-10","2021-09-10","-","-","2.2000","100.8296000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.296","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.6335000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.326","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.3145000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.334","-","-","2020-03-27","2021-09-27","-","-","2.0000","100.6619000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.416","0.100000","2:39:17 PM","2016-10-27","2021-10-27","100.4250640","100.4250640","8.0000","98.4076000","-","-","100.4250640","100.4250640","100.4250640","100.4250640","152","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.416","-","-","2021-04-28","2021-10-27","-","-","4.8750","98.0222000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.444","-","-","2019-11-06","2021-11-06","-","-","2.2000","100.8795000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.457","-","-","2019-11-11","2021-11-11","-","-","2.0000","100.9988000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.465","1.000000","10:45:39 AM","2019-11-14","2021-11-14","100.9033220","100.9033220","2.2000","100.9489000","-","-","100.9033220","100.9033220","100.9033220","100.9033220","170","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.468","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.0139000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.471","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.6782000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.485","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","177","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.520","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.2003000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.556","-","-","2020-12-18","2021-12-17","-","-","5.0000","97.2973000","-","-","-","-","-","-","203","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.654","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.3960000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.660","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.2488000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.742","-","-","2015-02-23","2022-02-23","-","-","2.3000","101.7975000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.758","8.000000","10:21:09 AM","2017-03-01","2022-03-01","99.1440310","99.1440310","6.0000","99.1440000","-","-","99.1440310","99.1440310","99.1440310","99.1440310","277","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.846","-","-","2012-04-02","2022-04-02","-","-","6.5000","100.0689000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.849","-","-","2020-07-03","2022-04-03","-","-","2.3000","100.6852000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.860","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.1448000","-","-","-","-","-","-","314","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.860","4.960000","3:02:29 PM","2017-04-07","2022-04-07","102.1356750","102.1810887","5.7500","99.5369000","-","-","102.2636590","102.2636590","102.1356750","102.1356750","314","2.6500","2.5000","2.5968","2.6500","2.5000","2.6500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.871","-","-","2019-04-11","2022-04-11","-","-","2.3000","103.4106000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.882","14.000000","11:04:05 AM","2019-04-15","2022-04-15","102.6133800","102.0088607","6.4000","101.1954000","-","-","102.6133800","102.6133800","101.2028350","102.6133800","322","4.7500","4.7500","5.4571","6.4000","4.7500","4.7500",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.906","36.650000","11:05:25 AM","2019-04-24","2022-04-24","103.5485750","103.5548371","3.4000","103.0303000","-","-","103.5723580","103.5723580","103.5485750","103.5485750","331","2.8500","2.8000","2.8368","2.8500","2.8000","2.8500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.914","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.3046000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.914","-","-","2021-04-28","2022-04-27","-","-","5.1250","95.4999000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.920","12.300000","11:01:24 AM","2015-04-29","2022-04-29","102.0114890","102.0367459","2.3000","101.9765000","-","-","102.1265480","102.1265480","102.0114890","102.0114890","336","2.2750","2.1500","2.2476","2.2750","2.1500","2.2750",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.923","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","337","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.942","-","-","2020-08-07","2022-05-07","-","-","2.3000","100.6922000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.969","22.000000","11:03:44 AM","2019-05-17","2022-05-17","103.6156370","103.6156370","5.5000","100.6663000","-","-","103.6156370","103.6156370","103.6156370","103.6156370","354","2.4250","2.4250","2.4250","2.4250","2.4250","2.4250",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.972","0.050000","2:00:01 PM","2016-11-18","2022-05-18","99.9996200","99.9996200","-","-","-","-","99.9996200","99.9996200","99.9996200","99.9996200","355","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.983","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7205000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.016","-","-","2019-06-03","2022-06-03","-","-","2.3000","103.6773000","-","-","-","-","-","-","371","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.024","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","374","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.051","-","-","2019-12-16","2022-06-16","-","-","2.3000","102.0577000","-","-","-","-","-","-","384","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.079","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8681000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.106","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.8930000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.133","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1390000","-","-","-","-","-","-","414","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.133","2.000000","2:14:59 PM","2012-07-16","2022-07-16","105.0799030","105.0799030","2.7500","104.6218000","-","-","105.0799030","105.0799030","105.0799030","105.0799030","414","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.155","-","-","2020-07-24","2022-07-24","-","-","2.3000","100.9331000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.164","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.0823000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.183","-","-","2020-02-03","2022-08-03","-","-","2.3000","102.4362000","-","-","-","-","-","-","432","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.191","-","-","2015-08-06","2022-08-06","-","-","2.3000","103.1488000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.229","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1247000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.317","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","481","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.380","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4030000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.402","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.6468000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.415","1.000000","10:52:48 AM","2017-04-27","2022-10-27","99.9989850","99.9989850","-","-","-","-","99.9989850","99.9989850","99.9989850","99.9989850","517","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.446","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.1310000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.462","-","-","2019-11-13","2022-11-13","-","-","2.4000","102.8836000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.473","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2683000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.514","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","553","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.539","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1496000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.552","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","567","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.569","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.3407000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.613","3.600000","10:54:23 AM","2017-07-07","2023-01-07","103.4273250","103.4273250","3.0500","103.1151000","-","-","103.4273250","103.4273250","103.4273250","103.4273250","589","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.689","-","-","2020-02-04","2023-02-04","-","-","5.0000","99.1987000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.708","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","624","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.728","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","631","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.736","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.6665000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.752","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.7152000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.758","0.100000","2:39:14 PM","2018-03-01","2023-03-01","101.6782550","101.6782550","5.5000","100.2593000","-","-","101.6782550","101.6782550","101.6782550","101.6782550","642","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.807","-","-","2018-03-19","2023-03-19","-","-","3.5000","104.7831000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.906","-","-","2019-10-24","2023-04-24","-","-","3.5000","101.8293000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.911","1.000000","10:52:23 AM","2017-10-26","2023-04-26","99.9989030","99.9989030","-","-","-","-","99.9989030","99.9989030","99.9989030","99.9989030","698","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.930","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.2702000","-","-","-","-","-","-","705","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.944","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","710","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.988","0.500000","2:08:11 PM","2017-11-24","2023-05-24","101.4386640","101.4386640","-","-","-","-","101.4386640","101.4386640","101.4386640","101.4386640","726","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.108","28.200000","9:03:21 AM","2016-07-07","2023-07-07","101.8204770","101.8204770","5.2500","97.3669000","-","-","101.8204770","101.8204770","101.8204770","101.8204770","770","3.0250","3.0250","3.0250","3.0250","3.0250","3.0250",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.119","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.0356000","-","-","-","-","-","-","774","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.136","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.6361000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.136","50.000000","2:56:16 PM","2020-07-17","2023-07-17","101.5999190","101.5999190","3.2500","100.8815000","-","-","101.5999190","101.5999190","101.5999190","101.5999190","780","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.188","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.4152000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.220","0.100000","2:39:15 PM","2018-08-17","2023-08-17","101.7504960","101.7504960","6.2500","101.0247000","-","-","101.7504960","101.7504960","101.7504960","101.7504960","811","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.231","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","815","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.311","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","844","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.341","-","-","2021-03-31","2023-09-30","-","-","3.1000","100.2236000","-","-","-","-","-","-","855","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.355","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.3314000","105.0200000","4.7500","-","-","-","-","860","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.360","-","-","2016-10-07","2023-10-07","-","-","4.6000","98.4325000","-","-","-","-","-","-","862","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.415","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.2544000","-","-","-","-","-","-","882","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.423","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3873000","-","-","-","-","-","-","885","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.431","0.700000","10:40:58 AM","2018-05-02","2023-11-02","99.9987080","99.9987080","-","-","-","-","99.9987080","99.9987080","99.9987080","99.9987080","888","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.445","3.600000","11:20:15 AM","2018-05-07","2023-11-07","101.4476480","101.4476480","-","-","-","-","101.4476480","101.4476480","101.4476480","101.4476480","893","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.448","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1308000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.470","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.7807000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.470","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5043000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.475","8.400000","11:02:49 AM","2020-11-18","2023-11-18","100.7939870","100.7939870","3.3000","100.0829000","-","-","100.7939870","100.7939870","100.7939870","100.7939870","904","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.483","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2578000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.527","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","923","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.533","-","-","2016-12-09","2023-12-09","-","-","3.9000","102.9985000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.533","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3652000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.565","-","-","2018-12-21","2023-12-21","-","-","7.1000","102.0855000","-","-","-","-","-","-","937","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.626","6.100000","2:00:06 PM","2018-07-12","2024-01-12","99.9983990","99.9983990","-","-","-","-","99.9983990","99.9983990","99.9983990","99.9983990","959","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.637","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.658","-","-","2014-01-24","2024-01-24","-","-","4.4000","104.3423000","-","-","-","-","-","-","971","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.661","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.1597000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.675","6.200000","2:44:36 PM","2013-07-30","2024-01-30","103.5245960","102.5893265","3.8000","103.0108000","-","-","102.4094670","103.5245960","102.4094670","103.5245960","977","3.6000","4.0375","3.9669","4.0375","3.6000","3.6000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.694","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4561000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.702","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","987","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.727","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.760","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9735000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.760","-","-","2017-03-01","2024-03-01","-","-","5.0000","100.7255000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.820","-","-","2017-03-23","2024-03-23","-","-","8.8750","92.4348000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.834","-","-","2017-03-28","2024-03-28","-","-","3.9000","103.8504000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.834","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.842","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7038000","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.847","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6168000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
