"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.044","-","-","2019-06-04","2021-06-04","-","-","2.2000","100.1524000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.049","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.9521000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.082","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.6388000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.110","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.3851000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.123","2.000000","11:58:09 AM","2019-07-03","2021-07-03","100.2409090","100.2409090","3.5000","100.2349000","-","-","100.2409090","100.2409090","100.2409090","100.2409090","45","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.145","0.750000","3:38:10 PM","2016-07-11","2021-07-11","100.2873510","100.2873510","5.2500","99.8694000","-","-","100.2873510","100.2873510","100.2873510","100.2873510","53","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.181","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","66","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.181","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.6005000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.219","0.500000","2:24:26 PM","2014-08-07","2021-08-07","100.6263060","100.6263060","5.5000","99.9337000","-","-","100.6263060","100.6263060","100.6263060","100.6263060","80","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.235","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.6705000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.287","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0547000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.290","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.2706000","-","-","-","-","-","-","106","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.312","-","-","2014-09-10","2021-09-10","-","-","2.2000","100.9120000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.320","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.4925000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.350","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.3420000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.359","-","-","2020-03-27","2021-09-27","-","-","2.0000","100.7182000","-","-","-","-","-","-","131","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.441","-","-","2016-10-27","2021-10-27","-","-","6.0000","99.1454000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.441","-","-","2021-04-28","2021-10-27","-","-","4.8750","97.8793000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.468","0.920000","2:57:58 PM","2019-11-06","2021-11-06","100.9358603","100.9358603","2.2000","100.9359000","-","-","100.9358603","100.9358603","100.9358603","100.9358603","171","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.482","-","-","2019-11-11","2021-11-11","-","-","2.0000","101.0608000","101.0727000","1.9750","-","-","-","-","176","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.490","-","-","2019-11-14","2021-11-14","-","-","2.2000","101.0067000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.493","-","-","2019-11-15","2021-11-15","-","-","6.7500","98.9560000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.496","-","-","2018-11-16","2021-11-16","-","-","7.2500","100.0204000","-","-","-","-","-","-","181","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.509","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","186","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.545","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.2103000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.580","-","-","2020-12-18","2021-12-17","-","-","5.0000","97.1529000","-","-","-","-","-","-","212","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.679","-","-","2020-07-22","2022-01-22","-","-","2.3000","100.3795000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.684","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.3019000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.767","-","-","2015-02-23","2022-02-23","-","-","2.3000","101.8653000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.783","-","-","2017-03-01","2022-03-01","-","-","4.2500","100.4379000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.871","-","-","2012-04-02","2022-04-02","-","-","4.3750","101.8652000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.873","-","-","2020-07-03","2022-04-03","-","-","2.3000","100.7076000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.884","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.2139000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.884","5.970000","3:24:07 PM","2017-04-07","2022-04-07","102.4248140","102.1297487","5.7500","99.5222000","-","-","102.0725060","102.4248140","102.0725060","102.4248140","323","2.4000","2.8000","2.7350","2.8000","2.4000","2.4000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.895","-","-","2019-04-11","2022-04-11","-","-","2.3000","103.5192000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.906","-","-","2019-04-15","2022-04-15","-","-","6.4000","101.2326000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.931","-","-","2019-04-24","2022-04-24","-","-","3.4000","103.1226000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.939","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.4053000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.939","-","-","2021-04-28","2022-04-27","-","-","5.1250","95.3573000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.945","-","-","2015-04-29","2022-04-29","-","-","2.3000","102.0365000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.947","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","346","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.966","-","-","2020-08-07","2022-05-07","-","-","2.3000","100.7127000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.994","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.6872000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.997","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","364","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.008","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7165000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.040","-","-","2019-06-03","2022-06-03","-","-","2.3000","103.7770000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.049","0.500000","9:16:36 AM","2016-12-06","2022-06-06","99.9995190","99.9995190","-","-","-","-","99.9995190","99.9995190","99.9995190","99.9995190","383","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.076","-","-","2019-12-16","2022-06-16","-","-","2.3000","102.1116000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.103","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8647000","-","-","-","-","-","-","403","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.131","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.9153000","-","-","-","-","-","-","413","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.158","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1425000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.158","-","-","2012-07-16","2022-07-16","-","-","2.7500","104.7334000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.180","-","-","2020-07-24","2022-07-24","-","-","2.3000","100.9555000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.188","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.1080000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.207","0.200000","10:26:54 AM","2020-02-03","2022-08-03","102.4931590","102.4931590","2.3000","102.4932000","-","-","102.4931590","102.4931590","102.4931590","102.4931590","441","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.216","-","-","2015-08-06","2022-08-06","-","-","2.3000","103.2220000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.254","1.000000","3:47:22 PM","2015-08-20","2022-08-20","103.5048850","103.5048850","5.2500","100.1283000","-","-","103.5048850","103.5048850","103.5048850","103.5048850","458","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.342","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","490","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.405","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.3914000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.426","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.6206000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.440","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.470","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.1908000","-","-","-","-","-","-","537","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.487","-","-","2019-11-13","2022-11-13","-","-","2.4000","102.9381000","-","-","-","-","-","-","543","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.498","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2734000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.539","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","562","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.563","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1522000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.577","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","576","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.593","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.3122000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.637","-","-","2017-07-07","2023-01-07","-","-","3.0500","103.1677000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.714","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9991000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.733","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","633","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.752","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","640","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.760","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.6903000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.777","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.6954000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.782","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2635000","-","-","-","-","-","-","651","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.832","1.360000","3:29:10 PM","2018-03-19","2023-03-19","105.7666070","105.7666070","3.5000","104.8541000","-","-","105.7666070","105.7666070","105.7666070","105.7666070","669","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.930","-","-","2019-10-24","2023-04-24","-","-","3.5000","101.8553000","-","-","-","-","-","-","705","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.936","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","707","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.955","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.3028000","-","-","-","-","-","-","714","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.969","55.000000","11:21:21 AM","2017-11-08","2023-05-08","99.9994610","99.9994610","-","-","-","-","99.9994610","99.9994610","99.9994610","99.9994610","719","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.012","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","735","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.133","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.3340000","-","-","-","-","-","-","779","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.144","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.0114000","-","-","-","-","-","-","783","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.160","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.6818000","-","-","-","-","-","-","789","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.160","-","-","2020-07-17","2023-07-17","-","-","3.2500","100.8923000","-","-","-","-","-","-","789","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.212","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.3835000","-","-","-","-","-","-","808","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.245","-","-","2018-08-17","2023-08-17","-","-","6.2500","101.0379000","-","-","-","-","-","-","820","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.256","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","824","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.335","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","853","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.366","-","-","2021-03-31","2023-09-30","-","-","3.1000","100.2261000","-","-","-","-","-","-","864","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.379","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.3682000","105.0760000","4.7500","-","-","-","-","869","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.385","-","-","2016-10-07","2023-10-07","-","-","4.6000","98.4156000","-","-","-","-","-","-","871","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.439","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.2253000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.448","2.000000","10:40:02 AM","2020-10-30","2023-10-30","100.1953610","100.1953610","3.7500","99.3808000","-","-","100.1953610","100.1953610","100.1953610","100.1953610","894","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.456","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","897","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.470","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","902","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.472","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1328000","-","-","-","-","-","-","903","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.494","-","-","2018-11-16","2023-11-16","-","-","7.5000","100.4338000","-","-","-","-","-","-","911","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.494","-","-","2020-11-16","2023-11-16","-","-","3.0000","99.6183000","-","-","-","-","-","-","911","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.500","51.900000","3:26:14 PM","2020-11-18","2023-11-18","99.9648870","100.7722165","3.3000","100.0841000","-","-","100.8028950","100.8028950","99.9648870","99.9648870","913","3.3500","3.0000","3.0128","3.3500","3.0000","3.3500",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.508","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2420000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.552","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","932","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.557","-","-","2016-12-09","2023-12-09","-","-","3.9000","103.0288000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.557","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3690000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.590","-","-","2018-12-21","2023-12-21","-","-","7.1000","102.1053000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.650","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.661","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","972","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.683","-","-","2014-01-24","2024-01-24","-","-","4.4000","104.3855000","-","-","-","-","-","-","980","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.686","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.2306000","-","-","-","-","-","-","981","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.700","-","-","2013-07-30","2024-01-30","-","-","3.8000","103.0403000","-","-","-","-","-","-","986","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.719","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4515000","-","-","-","-","-","-","993","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.727","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","996","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.752","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.784","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9621000","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.784","-","-","2017-03-01","2024-03-01","-","-","5.0000","100.7321000","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.845","-","-","2017-03-23","2024-03-23","-","-","8.8750","92.3684000","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.858","1.000000","11:35:29 AM","2017-03-28","2024-03-28","103.4763940","103.4763940","5.7500","98.9616000","-","-","103.4763940","103.4763940","103.4763940","103.4763940","1,044","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.858","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.867","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.6919000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.872","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6324000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.872","-","-","2020-10-02","2024-04-02","-","-","3.8500","98.6824000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.877","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.888","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.919","-","-","2018-10-19","2024-04-19","-","-","5.1500","107.1743000","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.932","2.440000","3:41:07 PM","2019-04-24","2024-04-24","106.8749780","106.3572964","6.5000","101.7922000","-","-","105.6118350","106.8749780","105.6118350","106.8749780","1,071","4.6500","5.1000","4.8344","5.1000","4.6500","4.6500",
