"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.003","-","-","2014-05-19","2021-05-19","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.047","-","-","2019-06-04","2021-06-04","-","-","2.2000","100.1633000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.052","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.9491000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.085","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.6264000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.112","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.3952000","-","-","-","-","-","-","41","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.126","-","-","2019-07-03","2021-07-03","-","-","3.5000","100.2404000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.148","-","-","2016-07-11","2021-07-11","-","-","5.2500","99.8669000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.183","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","67","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.183","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.6099000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.222","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9330000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.238","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.6786000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.290","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0552000","-","-","-","-","-","-","106","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.293","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.2732000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.315","-","-","2014-09-10","2021-09-10","-","-","2.2000","100.9202000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.323","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.4797000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.353","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.3447000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.361","3.000000","2:16:23 PM","2020-03-27","2021-09-27","100.7301330","100.7301330","2.0000","100.7239000","-","-","100.7301330","100.7301330","100.7301330","100.7301330","132","1.9500","1.9500","1.9500","1.9500","1.9500","1.9500",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.444","-","-","2016-10-27","2021-10-27","-","-","6.0000","99.1400000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.444","-","-","2021-04-28","2021-10-27","-","-","4.8750","97.8663000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.471","-","-","2019-11-06","2021-11-06","-","-","2.2000","100.9415000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.485","-","-","2019-11-11","2021-11-11","-","-","2.0000","101.0670000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.493","-","-","2019-11-14","2021-11-14","-","-","2.2000","101.0125000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.496","-","-","2019-11-15","2021-11-15","-","-","6.7500","98.9503000","-","-","-","-","-","-","181","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.498","-","-","2018-11-16","2021-11-16","-","-","7.2500","100.0212000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.512","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","187","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.548","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.2113000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.583","-","-","2020-12-18","2021-12-17","-","-","5.0000","97.1398000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.682","-","-","2020-07-22","2022-01-22","-","-","2.3000","100.3811000","-","-","-","-","-","-","249","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.687","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.3072000","-","-","-","-","-","-","251","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.769","-","-","2015-02-23","2022-02-23","-","-","2.3000","101.8721000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.786","-","-","2017-03-01","2022-03-01","-","-","4.2500","100.4394000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.873","1.000000","10:22:17 AM","2012-04-02","2022-04-02","103.7412800","103.7412800","4.3750","101.8712000","-","-","103.7412800","103.7412800","103.7412800","103.7412800","319","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.876","-","-","2020-07-03","2022-04-03","-","-","2.3000","100.7098000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.887","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.2208000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.887","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.5207000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.898","8.000000","10:15:30 AM","2019-04-11","2022-04-11","103.7109550","103.7109550","2.3000","103.5301000","-","-","103.7109550","103.7109550","103.7109550","103.7109550","328","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.909","5.000000","10:21:02 AM","2019-04-15","2022-04-15","103.2783620","103.2783620","6.4000","101.2363000","-","-","103.2783620","103.2783620","103.2783620","103.2783620","332","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.934","-","-","2019-04-24","2022-04-24","-","-","3.4000","103.1319000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.942","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.4154000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.942","-","-","2021-04-28","2022-04-27","-","-","5.1250","95.3443000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.947","0.200000","3:29:37 PM","2015-04-29","2022-04-29","101.9953140","101.9953140","2.3000","102.0425000","-","-","101.9953140","101.9953140","101.9953140","101.9953140","346","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.950","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","347","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.969","-","-","2020-08-07","2022-05-07","-","-","2.3000","100.7147000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.997","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.6893000","-","-","-","-","-","-","364","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.999","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","365","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.010","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7125000","-","-","-","-","-","-","369","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.043","-","-","2019-06-03","2022-06-03","-","-","2.3000","103.7870000","-","-","-","-","-","-","381","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.051","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.079","-","-","2019-12-16","2022-06-16","-","-","2.3000","102.1170000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.106","1.000000","2:17:08 PM","2020-06-26","2022-06-26","100.7015220","100.7015220","3.1250","99.8643000","-","-","100.7015220","100.7015220","100.7015220","100.7015220","404","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.133","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.9175000","-","-","-","-","-","-","414","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.161","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1429000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.161","-","-","2012-07-16","2022-07-16","-","-","4.3750","102.8632000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.183","-","-","2020-07-24","2022-07-24","-","-","2.3000","100.9577000","-","-","-","-","-","-","432","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.191","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.1106000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.210","-","-","2020-02-03","2022-08-03","-","-","2.3000","102.4989000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.218","-","-","2015-08-06","2022-08-06","-","-","2.3000","103.2293000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.257","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1283000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.344","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.407","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.3902000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.429","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.6180000","-","-","-","-","-","-","522","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.443","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","527","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.473","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.1968000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.489","-","-","2019-11-13","2022-11-13","-","-","2.4000","102.9435000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.500","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2740000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.541","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","563","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.566","35.000000","10:54:09 AM","2020-12-11","2022-12-11","100.1526840","100.1526840","2.4000","100.1524000","-","-","100.1526840","100.1526840","100.1526840","100.1526840","572","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.580","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","577","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.596","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.3094000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.640","-","-","2017-07-07","2023-01-07","-","-","3.0500","103.1730000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.717","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9991000","-","-","-","-","-","-","627","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.736","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","634","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.755","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","641","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.763","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.6903000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.780","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.6933000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.785","1.400000","10:41:20 AM","2018-03-01","2023-03-01","101.1092852","101.1092852","5.5000","100.2639000","-","-","101.1092852","101.1092852","101.1092852","101.1092852","652","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.834","-","-","2018-03-19","2023-03-19","-","-","3.5000","104.8612000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.933","-","-","2019-10-24","2023-04-24","-","-","3.5000","101.8579000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.938","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","708","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.958","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.3060000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.971","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","720","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.015","2.000000","3:30:11 PM","2017-11-24","2023-05-24","101.4602050","101.4602050","-","-","-","-","101.4602050","101.4602050","101.4602050","101.4602050","736","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.136","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.3307000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.146","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.0090000","-","-","-","-","-","-","784","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.163","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.6864000","-","-","-","-","-","-","790","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.163","-","-","2020-07-17","2023-07-17","-","-","3.2500","100.8934000","-","-","-","-","-","-","790","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.215","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.3804000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.248","0.500000","3:58:23 PM","2018-08-17","2023-08-17","101.0392367","101.0392367","6.2500","101.0392000","-","-","101.0392367","101.0392367","101.0392367","101.0392367","821","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.259","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","825","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.338","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","854","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.368","-","-","2021-03-31","2023-09-30","-","-","3.1000","100.2263000","-","-","-","-","-","-","865","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.382","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.3719000","105.0816000","4.7500","-","-","-","-","870","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.387","-","-","2016-10-07","2023-10-07","-","-","4.6000","98.4139000","-","-","-","-","-","-","872","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.442","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.2224000","-","-","-","-","-","-","892","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.450","0.500000","3:04:59 PM","2020-10-30","2023-10-30","99.5542710","99.5542710","3.7500","99.3801000","-","-","99.5542710","99.5542710","99.5542710","99.5542710","895","3.6750","3.6750","3.6750","3.6750","3.6750","3.6750",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.459","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","898","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.472","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","903","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.475","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1330000","-","-","-","-","-","-","904","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.497","-","-","2018-11-16","2023-11-16","-","-","7.5000","100.4346000","-","-","-","-","-","-","912","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.497","30.000000","10:03:20 AM","2020-11-16","2023-11-16","99.6772600","99.6772600","3.0000","99.6179000","-","-","99.6772600","99.6772600","99.6772600","99.6772600","912","2.9750","2.9750","2.9750","2.9750","2.9750","2.9750",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.502","50.000000","2:03:42 PM","2020-11-18","2023-11-18","100.8037890","100.8037890","3.3000","100.0842000","-","-","100.8037890","100.8037890","100.8037890","100.8037890","914","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.511","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2420000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.554","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","933","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.560","-","-","2016-12-09","2023-12-09","-","-","3.9000","103.0318000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.560","4.000000","10:23:50 AM","2020-12-09","2023-12-09","100.1224400","100.1224400","2.6000","100.3693000","-","-","100.1224400","100.1224400","100.1224400","100.1224400","935","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.593","-","-","2018-12-21","2023-12-21","-","-","7.1000","102.1073000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.653","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","969","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.664","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.686","1.800000","3:34:38 PM","2014-01-24","2024-01-24","104.0039360","104.0039360","4.4000","104.3899000","-","-","104.0039360","104.0039360","104.0039360","104.0039360","981","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.689","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.2377000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.702","-","-","2013-07-30","2024-01-30","-","-","3.8000","103.0433000","-","-","-","-","-","-","987","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.721","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4510000","-","-","-","-","-","-","994","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.730","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","997","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.754","15.000000","9:21:06 AM","2021-02-18","2024-02-18","99.9999930","99.9999930","2.5000","100.0000000","-","-","99.9999930","99.9999930","99.9999930","99.9999930","1,006","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.787","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9610000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.787","-","-","2017-03-01","2024-03-01","-","-","5.0000","100.7327000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.847","-","-","2017-03-23","2024-03-23","-","-","8.8750","92.3618000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.861","-","-","2017-03-28","2024-03-28","-","-","5.7500","98.9608000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.861","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.869","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.6908000","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.875","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6340000","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.875","-","-","2020-10-02","2024-04-02","-","-","3.8500","98.6812000","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.880","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.891","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
