"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.025","-","-","2019-06-04","2021-06-04","-","-","2.2000","100.0762000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.030","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.9728000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.063","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.7258000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.090","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.3140000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.104","-","-","2019-07-03","2021-07-03","-","-","3.5000","100.1964000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.126","0.670000","10:51:02 AM","2016-07-11","2021-07-11","100.2251140","100.2251140","5.2500","99.8867000","-","-","100.2251140","100.2251140","100.2251140","100.2251140","46","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.162","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","59","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.162","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.5347000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.200","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9386000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.216","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.6137000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.268","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0514000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.271","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.2529000","-","-","-","-","-","-","99","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.293","0.750000","10:32:21 AM","2014-09-10","2021-09-10","100.8542810","100.8542810","2.2000","100.8543000","-","-","100.8542810","100.8542810","100.8542810","100.8542810","107","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.301","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.5822000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.331","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.3227000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.339","1.000000","2:03:13 PM","2020-03-27","2021-09-27","100.6745980","100.6745980","2.0000","100.6788000","-","-","100.6745980","100.6745980","100.6745980","100.6745980","124","1.9610","1.9610","1.9610","1.9610","1.9610","1.9610",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.422","-","-","2016-10-27","2021-10-27","-","-","8.0000","98.3758000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.422","-","-","2021-04-28","2021-10-27","-","-","4.8750","97.9702000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.449","-","-","2019-11-06","2021-11-06","-","-","2.2000","100.8964000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.463","-","-","2019-11-11","2021-11-11","-","-","2.0000","101.0174000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.471","-","-","2019-11-14","2021-11-14","-","-","2.2000","100.9662000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.474","-","-","2019-11-15","2021-11-15","-","-","6.7500","98.9965000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.476","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.6748000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.490","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","179","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.526","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.2032000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.561","-","-","2020-12-18","2021-12-17","-","-","5.0000","97.2447000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.660","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.4011000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.665","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.2647000","-","-","-","-","-","-","243","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.747","-","-","2015-02-23","2022-02-23","-","-","2.3000","101.8178000","-","-","-","-","-","-","273","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.764","-","-","2017-03-01","2022-03-01","-","-","6.0000","99.1313000","-","-","-","-","-","-","279","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.851","-","-","2012-04-02","2022-04-02","-","-","6.5000","100.0700000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.854","-","-","2020-07-03","2022-04-03","-","-","2.3000","100.6919000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.865","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.1655000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.865","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.5324000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.876","-","-","2019-04-11","2022-04-11","-","-","2.3000","103.4432000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.887","-","-","2019-04-15","2022-04-15","-","-","6.4000","101.2065000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.912","-","-","2019-04-24","2022-04-24","-","-","3.4000","103.0580000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.920","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.3348000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.920","-","-","2021-04-28","2022-04-27","-","-","5.1250","95.4480000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.925","-","-","2015-04-29","2022-04-29","-","-","2.3000","101.9945000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.928","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","339","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.947","1.000000","2:02:54 PM","2020-08-07","2022-05-07","100.6921950","100.6921950","2.3000","100.6983000","-","-","100.6921950","100.6921950","100.6921950","100.6921950","346","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.975","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.6726000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.977","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","357","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.988","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7184000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.021","-","-","2019-06-03","2022-06-03","-","-","2.3000","103.7072000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.029","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","376","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.057","-","-","2019-12-16","2022-06-16","-","-","2.3000","102.0739000","-","-","-","-","-","-","386","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.084","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8671000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.112","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.8997000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.139","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1400000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.139","-","-","2012-07-16","2022-07-16","-","-","2.7500","104.6552000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.161","-","-","2020-07-24","2022-07-24","-","-","2.3000","100.9398000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.169","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.0900000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.188","0.200000","10:33:07 AM","2020-02-03","2022-08-03","102.4532570","102.4532570","2.3000","102.4533000","-","-","102.4532570","102.4532570","102.4532570","102.4532570","434","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.196","-","-","2015-08-06","2022-08-06","-","-","2.3000","103.1708000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.235","0.300000","10:51:03 AM","2015-08-20","2022-08-20","103.7346210","103.7346210","5.2500","100.1257000","-","-","103.7346210","103.7346210","103.7346210","103.7346210","451","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.322","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","483","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.385","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.3995000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.407","3.500000","3:00:52 PM","2020-10-22","2022-10-22","100.2050340","100.2050340","3.7500","98.6389000","-","-","100.2050340","100.2050340","100.2050340","100.2050340","514","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.421","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","519","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.451","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.1489000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.467","-","-","2019-11-13","2022-11-13","-","-","2.4000","102.8999000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.478","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2698000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.520","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","555","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.544","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1504000","-","-","-","-","-","-","564","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.558","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","569","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.574","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.3321000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.618","0.160000","2:19:34 PM","2017-07-07","2023-01-07","102.6535570","102.6535570","3.0500","103.1309000","-","-","102.6535570","102.6535570","102.6535570","102.6535570","591","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.695","5.000000","11:46:52 AM","2020-02-04","2023-02-04","99.9988040","99.9988040","5.0000","99.1950000","-","-","99.9988040","99.9988040","99.9988040","99.9988040","619","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.714","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","626","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.733","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","633","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.741","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.6744000","-","-","-","-","-","-","636","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.758","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.7096000","-","-","-","-","-","-","642","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.763","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2605000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.812","-","-","2018-03-19","2023-03-19","-","-","3.5000","104.8044000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.911","-","-","2019-10-24","2023-04-24","-","-","3.5000","101.8371000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.917","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","700","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.936","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.2800000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.949","30.000000","9:10:14 AM","2017-11-08","2023-05-08","99.9992540","99.9992540","-","-","-","-","99.9992540","99.9992540","99.9992540","99.9992540","712","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.993","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","728","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.114","1.200000","2:58:52 PM","2016-07-07","2023-07-07","101.2056670","100.7684726","5.2500","97.3570000","-","-","101.2583330","101.2583330","97.3570050","101.2056670","772","3.3250","3.3000","3.5448","5.2500","3.3000","3.3250",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.125","0.500000","11:28:54 AM","2016-07-11","2023-07-11","101.0231210","101.0231210","5.7500","98.0283000","-","-","101.0231210","101.0231210","101.0231210","101.0231210","776","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.141","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.6498000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.141","2.000000","10:44:48 AM","2020-07-17","2023-07-17","101.5003150","101.5003150","3.2500","100.8848000","-","-","101.5003150","101.5003150","101.5003150","101.5003150","782","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.193","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.4057000","-","-","-","-","-","-","801","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.226","-","-","2018-08-17","2023-08-17","-","-","6.2500","101.0286000","-","-","-","-","-","-","813","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.237","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","817","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.316","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","846","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.346","-","-","2021-03-31","2023-09-30","-","-","3.1000","100.2243000","-","-","-","-","-","-","857","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.360","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.3424000","105.0368000","4.7500","-","-","-","-","862","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.366","-","-","2016-10-07","2023-10-07","-","-","4.6000","98.4274000","-","-","-","-","-","-","864","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.420","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.2457000","-","-","-","-","-","-","884","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.428","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3853000","-","-","-","-","-","-","887","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.437","40.000000","9:12:26 AM","2018-05-02","2023-11-02","99.9987700","99.9987700","-","-","-","-","99.9987700","99.9987700","99.9987700","99.9987700","890","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.450","0.500000","11:52:25 AM","2018-05-07","2023-11-07","101.4524700","101.4524700","-","-","-","-","101.4524700","101.4524700","101.4524700","101.4524700","895","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.453","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1313000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.475","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.7781000","-","-","-","-","-","-","904","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.475","2.000000","2:29:45 PM","2020-11-16","2023-11-16","100.0836710","100.0836710","3.0500","99.5027000","-","-","100.0836710","100.0836710","100.0836710","100.0836710","904","2.8050","2.8050","2.8050","2.8050","2.8050","2.8050",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.480","40.000000","2:18:50 PM","2020-11-18","2023-11-18","100.7966520","100.7955660","3.3000","100.0833000","-","-","100.7939870","100.7966520","100.7939870","100.7966520","906","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.489","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2525000","-","-","-","-","-","-","909","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.533","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","925","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.538","-","-","2016-12-09","2023-12-09","-","-","3.9000","103.0076000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.538","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3663000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.571","-","-","2018-12-21","2023-12-21","-","-","7.1000","102.0914000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.631","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","961","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.642","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","965","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.664","5.500000","2:01:42 PM","2014-01-24","2024-01-24","104.5977040","104.5397869","4.4000","104.3553000","-","-","103.9606160","104.5977040","103.9606160","104.5977040","973","4.3000","4.5500","4.3227","4.5500","4.3000","4.3000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.667","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.1810000","-","-","-","-","-","-","974","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.680","2.600000","2:54:39 PM","2013-07-30","2024-01-30","103.5349910","103.5200861","3.8000","103.0197000","-","-","103.4704030","103.5349910","103.4704030","103.5349910","979","3.6000","3.6250","3.6058","3.6250","3.6000","3.6000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.700","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4547000","-","-","-","-","-","-","986","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.708","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","989","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.732","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","998","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.765","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9693000","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.765","-","-","2017-03-01","2024-03-01","-","-","5.0000","100.7278000","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.825","-","-","2017-03-23","2024-03-23","-","-","8.8750","92.4149000","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.839","-","-","2017-03-28","2024-03-28","-","-","3.9000","103.8613000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.839","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.847","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7002000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.853","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6214000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.853","-","-","2020-10-02","2024-04-02","-","-","3.8500","98.6906000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.858","1.300000","11:23:20 AM","2018-10-04","2024-04-04","102.8698780","103.0793468","-","-","-","-","103.4144970","103.4144970","102.8698780","102.8698780","1,044","4.3000","4.1000","4.2231","4.3000","4.1000","4.3000",
