"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.005","-","-","2019-05-08","2021-05-08","-","-","2.2000","100.0339000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.008","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.9872000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.016","-","-","2011-05-12","2021-05-12","-","-","2.2000","100.0634000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.036","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0057000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.079","-","-","2019-06-04","2021-06-04","-","-","2.2000","100.2940000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.085","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.9143000","-","-","-","-","-","-","31","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.118","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.4777000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.145","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.5170000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.159","-","-","2019-07-03","2021-07-03","-","-","3.5000","100.3066000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.181","-","-","2016-07-11","2021-07-11","-","-","5.2500","99.8378000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.216","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","79","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.216","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.7229000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.255","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9252000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.271","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.7754000","-","-","-","-","-","-","99","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.323","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0611000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.326","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.3039000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.348","-","-","2014-09-10","2021-09-10","-","-","2.2000","101.0192000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.356","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.3264000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.386","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.3777000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.394","-","-","2020-03-27","2021-09-27","-","-","2.0000","100.7915000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.476","-","-","2016-10-27","2021-10-27","-","-","8.0000","98.1648000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.476","-","-","2021-04-28","2021-10-27","-","-","4.8750","97.7109000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.504","1.000000","11:08:45 AM","2019-11-06","2021-11-06","101.0091320","101.0091320","2.2000","101.0091000","-","-","101.0091320","101.0091320","101.0091320","101.0091320","184","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.517","-","-","2019-11-11","2021-11-11","-","-","2.0000","101.1166000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.526","-","-","2019-11-14","2021-11-14","-","-","2.2000","101.0815000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.528","-","-","2019-11-15","2021-11-15","-","-","6.7500","98.8796000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.531","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.6431000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.545","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","199","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.580","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.2236000","-","-","-","-","-","-","212","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.616","-","-","2020-12-18","2021-12-17","-","-","5.0000","96.9828000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.715","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.4348000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.720","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.3710000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.802","-","-","2015-02-23","2022-02-23","-","-","2.3000","101.9536000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.819","-","-","2017-03-01","2022-03-01","-","-","4.5000","100.2573000","-","-","-","-","-","-","299","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.906","0.500000","2:17:42 PM","2012-04-02","2022-04-02","103.6342930","103.6342930","4.5000","101.8319000","-","-","103.6342930","103.6342930","103.6342930","103.6342930","331","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.909","-","-","2020-07-03","2022-04-03","-","-","2.3000","100.7367000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.920","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.3039000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.920","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.5034000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.931","-","-","2019-04-11","2022-04-11","-","-","2.3000","103.6605000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.942","-","-","2019-04-15","2022-04-15","-","-","6.4000","101.2814000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.966","-","-","2019-04-24","2022-04-24","-","-","3.4000","103.2429000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.975","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.5363000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.975","-","-","2021-04-28","2022-04-27","-","-","5.2500","95.0777000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.980","30.000000","10:53:09 AM","2015-04-29","2022-04-29","101.8950750","101.8950750","2.3000","102.1146000","-","-","101.8950750","101.8950750","101.8950750","101.8950750","358","2.5250","2.5250","2.5250","2.5250","2.5250","2.5250",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.983","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","359","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.002","-","-","2020-08-07","2022-05-07","-","-","2.3000","100.7393000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.029","0.650000","2:40:55 PM","2019-05-17","2022-05-17","103.9186060","103.9186060","5.5000","100.7101000","-","-","103.9186060","103.9186060","103.9186060","103.9186060","376","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.032","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","377","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.043","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7022000","-","-","-","-","-","-","381","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.076","-","-","2019-06-03","2022-06-03","-","-","2.3000","103.9067000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.084","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","396","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.112","-","-","2019-12-16","2022-06-16","-","-","2.3000","102.1817000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.139","1.500000","11:21:06 AM","2020-06-26","2022-06-26","100.3860590","100.3860590","3.1250","99.8603000","-","-","100.3860590","100.3860590","100.3860590","100.3860590","416","2.6500","2.6500","2.6500","2.6500","2.6500","2.6500",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.166","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.9443000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.194","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1475000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.194","-","-","2012-07-16","2022-07-16","-","-","4.5000","102.7962000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.216","-","-","2020-07-24","2022-07-24","-","-","2.3000","100.9845000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.224","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.1415000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.243","-","-","2020-02-03","2022-08-03","-","-","2.3000","102.5673000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.251","0.050000","11:34:43 AM","2015-08-06","2022-08-06","103.3171125","103.3171125","2.3000","103.3171000","-","-","103.3171125","103.3171125","103.3171125","103.3171125","457","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.290","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1308000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.377","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","503","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.440","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.3765000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.462","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.5868000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.476","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","539","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.506","40.000000","10:32:58 AM","2019-11-07","2022-11-07","103.2685190","103.2685190","2.4000","103.2685000","-","-","103.2685190","103.2685190","103.2685190","103.2685190","550","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.522","-","-","2019-11-13","2022-11-13","-","-","2.4000","103.0085000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.533","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2798000","-","-","-","-","-","-","560","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.574","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","575","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.599","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1555000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.613","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","589","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.629","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.2756000","-","-","-","-","-","-","595","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.673","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.3188000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.749","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.2083000","-","-","-","-","-","-","639","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.769","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","646","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.788","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","653","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.796","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.7261000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.812","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.6692000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.818","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2693000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.867","-","-","2018-03-19","2023-03-19","-","-","3.5000","104.9466000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.966","-","-","2019-10-24","2023-04-24","-","-","3.5000","101.8893000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.971","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","720","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.990","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.3452000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.004","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","732","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.048","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","748","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.168","-","-","2016-07-07","2023-07-07","-","-","5.2000","97.3918000","-","-","-","-","-","-","792","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.179","-","-","2016-07-11","2023-07-11","-","-","5.7500","97.9803000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.196","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.7415000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.196","0.500000","11:14:41 AM","2020-07-17","2023-07-17","100.3795320","100.3795320","3.2500","100.9065000","-","-","100.3795320","100.3795320","100.3795320","100.3795320","802","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.248","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.3424000","-","-","-","-","-","-","821","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.281","1.000000","2:24:21 PM","2018-08-17","2023-08-17","101.1539080","101.1539080","6.2500","101.0526000","-","-","101.1539080","101.1539080","101.1539080","101.1539080","833","6.2000","6.2000","6.2000","6.2000","6.2000","6.2000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.292","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","837","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.371","2.000000","3:15:43 PM","2016-09-19","2023-09-19","99.5477900","99.5477900","-","-","-","-","99.5477900","99.5477900","99.5477900","99.5477900","866","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.401","-","-","2021-03-31","2023-09-30","-","-","3.2000","99.9992000","-","-","-","-","-","-","877","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.415","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.4164000","-","-","-","-","-","-","882","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.420","-","-","2016-10-07","2023-10-07","-","-","4.6000","98.3938000","-","-","-","-","-","-","884","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.475","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.1878000","-","-","-","-","-","-","904","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.483","2.000000","10:12:43 AM","2020-10-30","2023-10-30","99.6077410","99.6077410","3.7500","99.3724000","-","-","99.6077410","99.6077410","99.6077410","99.6077410","907","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.491","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","910","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.505","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","915","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.508","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1351000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.530","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.7541000","-","-","-","-","-","-","924","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.530","-","-","2020-11-16","2023-11-16","-","-","3.0000","99.6128000","-","-","-","-","-","-","924","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.535","-","-","2020-11-18","2023-11-18","-","-","3.3000","100.0850000","-","-","-","-","-","-","926","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.543","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2155000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.587","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","945","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.593","34.970000","3:23:15 PM","2016-12-09","2023-12-09","102.5723640","102.4664075","3.5000","104.0689000","-","-","102.4488540","102.5723640","102.4488540","102.5723640","947","4.1000","4.1500","4.1429","4.1500","4.1000","4.1000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.593","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3739000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.626","-","-","2018-12-21","2023-12-21","-","-","7.1000","102.1317000","-","-","-","-","-","-","959","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.686","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","981","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.697","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","985","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.719","2.183000","11:53:26 AM","2014-01-24","2024-01-24","105.4916120","105.4916120","4.4000","104.4420000","-","-","105.4916120","105.4916120","105.4916120","105.4916120","993","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.721","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.3230000","-","-","-","-","-","-","994","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.735","-","-","2013-07-30","2024-01-30","-","-","3.8000","103.0788000","-","-","-","-","-","-","999","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.754","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4458000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.762","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.787","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.820","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9489000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.820","-","-","2017-03-01","2024-03-01","-","-","4.6250","101.7295000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.880","-","-","2017-03-23","2024-03-23","-","-","8.8750","92.2830000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.894","-","-","2017-03-28","2024-03-28","-","-","3.9000","103.9342000","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.894","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.902","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.6769000","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.908","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6531000","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.908","-","-","2020-10-02","2024-04-02","-","-","3.8500","98.6674000","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
