"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.014","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0023000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.057","-","-","2019-06-04","2021-06-04","-","-","2.2000","100.1850000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.063","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.9433000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.096","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.6016000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.123","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.4155000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.137","2.100000","2:31:46 PM","2019-07-03","2021-07-03","100.2578440","100.2578440","3.5000","100.2514000","-","-","100.2578440","100.2578440","100.2578440","100.2578440","50","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.159","-","-","2016-07-11","2021-07-11","-","-","5.2500","99.8620000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.194","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","71","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.194","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.6287000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.233","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9316000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.249","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.6948000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.301","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0561000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.304","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.2782000","-","-","-","-","-","-","111","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.326","-","-","2014-09-10","2021-09-10","-","-","2.2000","100.9367000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.334","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.4541000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.364","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.3502000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.372","-","-","2020-03-27","2021-09-27","-","-","2.0000","100.7352000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.454","-","-","2016-10-27","2021-10-27","-","-","7.0000","98.6983000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.454","-","-","2021-04-28","2021-10-27","-","-","4.8750","97.8404000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.482","-","-","2019-11-06","2021-11-06","-","-","2.2000","100.9528000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.496","-","-","2019-11-11","2021-11-11","-","-","2.0000","101.0794000","-","-","-","-","-","-","181","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.504","-","-","2019-11-14","2021-11-14","-","-","2.2000","101.0240000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.507","-","-","2019-11-15","2021-11-15","-","-","6.7500","98.9387000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.509","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.6640000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.523","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","191","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.559","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.2133000","-","-","-","-","-","-","204","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.594","-","-","2020-12-18","2021-12-17","-","-","5.0000","97.1136000","-","-","-","-","-","-","217","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.693","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.4179000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.698","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.3178000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.780","-","-","2015-02-23","2022-02-23","-","-","2.3000","101.8857000","-","-","-","-","-","-","285","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.797","-","-","2017-03-01","2022-03-01","-","-","4.5000","100.2491000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.884","-","-","2012-04-02","2022-04-02","-","-","4.5000","101.7753000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.887","-","-","2020-07-03","2022-04-03","-","-","2.3000","100.7143000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.898","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.2347000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.898","10.000000","2:43:37 PM","2017-04-07","2022-04-07","102.1671760","102.1671760","5.7500","99.5178000","-","-","102.1671760","102.1671760","102.1671760","102.1671760","328","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.909","5.000000","2:37:44 PM","2019-04-11","2022-04-11","103.5518128","103.5518128","3.8000","102.1999000","-","-","103.5518128","103.5518128","103.5518128","103.5518128","332","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.920","-","-","2019-04-15","2022-04-15","-","-","6.4000","101.2438000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.945","-","-","2019-04-24","2022-04-24","-","-","3.4000","103.1504000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.953","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.4356000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.953","-","-","2021-04-28","2022-04-27","-","-","5.2500","95.2098000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.958","6.800000","3:41:06 PM","2015-04-29","2022-04-29","102.1842690","102.1721812","2.3000","102.0545000","-","-","102.0070440","102.1971000","102.0070440","102.1842690","350","2.1500","2.3500","2.1647","2.3500","2.1500","2.1500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.961","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","351","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.980","2.000000","2:54:04 PM","2020-08-07","2022-05-07","100.6572750","100.6572750","2.3000","100.7188000","-","-","100.6572750","100.6572750","100.6572750","100.6572750","358","2.3600","2.3600","2.3600","2.3600","2.3600","2.3600",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.008","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.6936000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.010","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","369","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.021","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7108000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.054","-","-","2019-06-03","2022-06-03","-","-","2.3000","103.8070000","-","-","-","-","-","-","385","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.062","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","388","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.090","-","-","2019-12-16","2022-06-16","-","-","2.3000","102.1278000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.117","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8636000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.144","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.9220000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.172","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1436000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.172","-","-","2012-07-16","2022-07-16","-","-","2.7500","104.7668000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.194","-","-","2020-07-24","2022-07-24","-","-","2.3000","100.9622000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.202","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.1157000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.221","-","-","2020-02-03","2022-08-03","-","-","2.3000","102.5103000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.229","3.000000","2:48:19 PM","2015-08-06","2022-08-06","103.3511040","103.3561673","2.3000","103.2439000","-","-","103.3662940","103.3662940","103.3511040","103.3511040","449","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.268","1.000000","2:42:02 PM","2015-08-20","2022-08-20","103.7171640","103.7171640","2.6500","103.3388000","-","-","103.7171640","103.7171640","103.7171640","103.7171640","463","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.355","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","495","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.418","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.3879000","-","-","-","-","-","-","518","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.440","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.6128000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.454","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","531","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.484","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.2087000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.500","-","-","2019-11-13","2022-11-13","-","-","2.4000","102.9544000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.511","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2750000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.552","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","567","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.577","5.000000","11:22:28 AM","2020-12-11","2022-12-11","100.1529410","100.1529410","2.4000","100.1529000","-","-","100.1529410","100.1529410","100.1529410","100.1529410","576","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.591","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","581","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.607","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.3037000","-","-","-","-","-","-","587","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.651","-","-","2017-07-07","2023-01-07","-","-","3.0500","103.1836000","-","-","-","-","-","-","603","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.728","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9992000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.747","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","638","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.766","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","645","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.774","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.7005000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.791","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.6893000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.796","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2648000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.845","-","-","2018-03-19","2023-03-19","-","-","3.5000","104.8755000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.944","30.000000","11:12:11 AM","2019-10-24","2023-04-24","101.0192710","101.0192710","3.5000","101.8632000","-","-","101.0192710","101.0192710","101.0192710","101.0192710","710","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.949","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","712","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.969","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.3125000","-","-","-","-","-","-","719","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.982","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","724","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.026","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","740","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.146","4.100000","3:49:31 PM","2016-07-07","2023-07-07","101.1707780","101.1707780","5.0500","97.7211000","-","-","101.1707780","101.1707780","101.1707780","101.1707780","784","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.157","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.0041000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.174","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.6956000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.174","3.000000","2:37:27 PM","2020-07-17","2023-07-17","100.6869770","100.6869770","3.2500","100.8956000","-","-","100.6869770","100.6869770","100.6869770","100.6869770","794","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.226","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.3740000","-","-","-","-","-","-","813","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.259","-","-","2018-08-17","2023-08-17","-","-","6.2500","101.0419000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.270","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","829","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.349","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","858","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.379","-","-","2021-03-31","2023-09-30","-","-","3.2000","99.9992000","-","-","-","-","-","-","869","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.393","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.3793000","-","-","-","-","-","-","874","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.398","31.670000","3:23:21 PM","2016-10-07","2023-10-07","101.4603850","101.5659920","4.6000","98.4105000","-","-","101.4570160","101.5719460","101.4570160","101.4603850","876","3.2500","3.2500","3.2026","3.2500","3.2000","3.2500",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.453","1.270000","3:56:49 PM","2016-10-27","2023-10-27","101.7940360","101.7940360","5.7500","97.2166000","-","-","101.7940360","101.7940360","101.7940360","101.7940360","896","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.461","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3788000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.470","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","902","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.483","60.500000","10:29:02 AM","2018-05-07","2023-11-07","104.3440600","104.3440600","-","-","-","-","104.3440600","104.3440600","104.3440600","104.3440600","907","2.5560","2.5560","2.5560","2.5560","2.5560","2.5560",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.486","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1335000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.508","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.7698000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.508","3.000000","11:16:56 AM","2020-11-16","2023-11-16","99.6171180","99.6171180","3.0000","99.6171000","-","-","99.6171180","99.6171180","99.6171180","99.6171180","916","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.513","10.000000","10:45:27 AM","2020-11-18","2023-11-18","100.0843740","100.0843740","3.3000","100.0844000","-","-","100.0843740","100.0843740","100.0843740","100.0843740","918","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.522","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2344000","-","-","-","-","-","-","921","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.565","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","937","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.571","35.000000","3:09:19 PM","2016-12-09","2023-12-09","102.3028840","102.3727783","3.9000","103.0379000","-","-","102.7921440","102.7921440","102.3028840","102.3028840","939","4.2000","4.0000","4.1714","4.2000","4.0000","4.2000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.571","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3701000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.604","-","-","2018-12-21","2023-12-21","-","-","7.1000","102.1114000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.664","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","973","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.675","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","977","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.697","-","-","2014-01-24","2024-01-24","-","-","4.4000","104.3985000","-","-","-","-","-","-","985","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.700","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.2519000","-","-","-","-","-","-","986","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.713","5.000000","10:37:34 AM","2013-07-30","2024-01-30","101.7584940","101.7584940","3.8000","103.0492000","-","-","101.7584940","101.7584940","101.7584940","101.7584940","991","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.732","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4501000","-","-","-","-","-","-","998","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.741","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.765","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.798","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9590000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.798","-","-","2017-03-01","2024-03-01","-","-","4.7500","101.3861000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.858","-","-","2017-03-23","2024-03-23","-","-","8.8800","92.3367000","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.872","-","-","2017-03-28","2024-03-28","-","-","3.9000","103.8976000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.872","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.880","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.6884000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.886","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6371000","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.886","-","-","2020-10-02","2024-04-02","-","-","3.8500","98.6789000","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
