Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,0.014,-,-,5/8/2019,5/8/2021,-,-,2.2,100.0452,-,-,-,-,-,-,5,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,0.016,-,-,5/9/2014,5/9/2021,-,-,7,99.984,-,-,-,-,-,-,6,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,0.025,-,-,5/12/2011,5/12/2021,-,-,2.2,100.1014,-,-,-,-,-,-,9,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,0.044,-,-,5/19/2014,5/19/2021,-,-,5,100.0073,-,-,-,-,-,-,16,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,0.088,-,-,6/4/2019,6/4/2021,-,-,2.2,100.3267,-,-,-,-,-,-,32,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,0.093,-,-,6/6/2014,6/6/2021,-,-,6.25,99.9057,-,-,-,-,-,-,34,-,-,-,-,-,-
SLAGRI 0 06/18/21,SLAC 06.18.21,SLACP01M2021,-,0.126,-,-,12/18/2020,6/18/2021,-,-,4.5,99.4406,-,-,-,-,-,-,46,-,-,-,-,-,-
SECBPM 5 7/8 06/28/21,SECB 06-21,SECBFXBD2021,5.875,0.153,-,-,6/28/2019,6/28/2021,-,-,2.2,100.5475,-,-,-,-,-,-,56,-,-,-,-,-,-
MBTPM 5 1/2 07/03/21,MBT 07-21,MBTFXBND2021,5.5,0.167,2,9:44:25 AM,7/3/2019,7/3/2021,100.3232071,100.3232071,3.5,100.3232,-,-,100.3232071,100.3232071,100.3232071,100.3232071,61,3.5,3.5,3.5,3.5,3.5,3.5
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,0.189,-,-,7/11/2016,7/11/2021,-,-,5.25,99.8307,-,-,-,-,-,-,69,-,-,-,-,-,-
PNXPM 0 07/24/21,PNX 07.24.21,PNXCP01D2021,-,0.225,-,-,8/26/2020,7/24/2021,-,-,-,-,-,-,-,-,-,-,82,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,0.225,-,-,7/24/2019,7/24/2021,-,-,2.2,100.7511,-,-,-,-,-,-,82,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,0.263,1.3,3:19:49 PM,8/7/2014,8/7/2021,100.795149,100.795149,5.5,99.9224,-,-,100.795149,100.795149,100.795149,100.795149,96,2,2,2,2,2,2
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,0.279,-,-,8/13/2019,8/13/2021,-,-,2.2,100.7994,-,-,-,-,-,-,102,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,0.331,-,-,9/1/2014,9/1/2021,-,-,5,100.0626,-,-,-,-,-,-,121,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,0.334,-,-,9/2/2014,9/2/2021,-,-,6,100.3116,-,-,-,-,-,-,122,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,0.356,-,-,9/10/2014,9/10/2021,-,-,2.2,101.044,-,-,-,-,-,-,130,-,-,-,-,-,-
ACRPM 0 09/13/21,ACR 09.13.21,ACRCP01N2021,-,0.364,-,-,9/14/2020,9/13/2021,-,-,4.75,98.2881,-,-,-,-,-,-,133,-,-,-,-,-,-
MBTPM 3 09/24/21,MBT 09-21,MBT2FXBD2021,3,0.394,-,-,6/24/2020,9/24/2021,-,-,2,100.386,-,-,-,-,-,-,144,-,-,-,-,-,-
BPIPM 4.05 09/27/21,BPI 09-21,BPIFXBND2021,4.05,0.402,2.35,3:13:56 PM,3/27/2020,9/27/2021,100.842308,100.842308,2,100.8085,-,-,100.842308,100.842308,100.842308,100.842308,147,1.9,1.9,1.9,1.9,1.9,1.9
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,0.485,-,-,10/27/2016,10/27/2021,-,-,8,98.1333,-,-,-,-,-,-,177,-,-,-,-,-,-
TECHPM 0 10/27/21,TECH 10.27.21,TECCP01D2021,-,0.485,-,-,4/28/2021,10/27/2021,-,-,4.875,97.6721,-,-,-,-,-,-,177,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,0.512,-,-,11/6/2019,11/6/2021,-,-,2.2,101.0148,-,-,-,-,-,-,187,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,0.526,1,3:13:58 PM,11/11/2019,11/11/2021,101.179348,101.179348,2,101.1596,-,-,101.179348,101.179348,101.179348,101.179348,192,1.95,1.95,1.95,1.95,1.95,1.95
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,0.534,-,-,11/14/2019,11/14/2021,-,-,2.2,101.0986,-,-,-,-,-,-,195,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,0.537,-,-,11/15/2019,11/15/2021,-,-,6.75,98.8618,-,-,-,-,-,-,196,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,0.539,-,-,11/16/2018,11/16/2021,-,-,8,99.6365,-,-,-,-,-,-,197,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,0.553,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,202,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,0.589,1,3:13:54 PM,12/4/2014,12/4/2021,101.956876,101.956876,5,100.2267,-,-,101.956876,101.956876,101.956876,101.956876,215,2,2,2,2,2,2
SLAGRI 0 12/17/21,SLAC 12.17.21,SLACP01N2021,-,0.624,-,-,12/18/2020,12/17/2021,-,-,5,96.9436,-,-,-,-,-,-,228,-,-,-,-,-,-
SMPM 2 7/8 01/22/22,ES SM 01-22,SMICSDNE2022,2.875,0.723,-,-,7/22/2020,1/22/2022,-,-,2.25,100.4399,-,-,-,-,-,-,264,-,-,-,-,-,-
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,0.728,-,-,1/24/2020,1/24/2022,-,-,2.3,101.3869,-,-,-,-,-,-,266,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,0.81,-,-,2/23/2015,2/23/2022,-,-,2.3,101.974,-,-,-,-,-,-,296,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,0.827,0.2,2:34:23 PM,3/1/2017,3/1/2022,101.726561,101.726561,4.5,100.2598,-,-,101.726561,101.726561,101.726561,101.726561,302,2.7,2.7,2.7,2.7,2.7,2.7
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,0.914,-,-,4/2/2012,4/2/2022,-,-,4.5,101.8489,-,-,-,-,-,-,334,-,-,-,-,-,-
BDOPM 3 1/8 04/03/22,BDO 04-22,BDO2FXBD2022,3.125,0.917,-,-,7/3/2020,4/3/2022,-,-,2.3,100.7435,-,-,-,-,-,-,335,-,-,-,-,-,-
RCBPM 4.848 04/07/22,RCB 04-22,RCB2FXBD2022,4.848,0.928,-,-,4/7/2020,4/7/2022,-,-,2.3,102.3247,-,-,-,-,-,-,339,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,0.928,-,-,4/7/2017,4/7/2022,-,-,5.75,99.4991,-,-,-,-,-,-,339,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,0.939,-,-,4/11/2019,4/11/2022,-,-,2.3,103.6931,-,-,-,-,-,-,343,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,0.95,-,-,4/15/2019,4/15/2022,-,-,6.4,101.2928,-,-,-,-,-,-,347,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,0.975,1.85,3:34:23 PM,4/24/2019,4/24/2022,103.709345,103.6883095,3.4,103.2706,-,-,102.93103,103.709345,102.93103,103.709345,356,2.95,3.75,2.9716,3.75,2.95,2.95
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,0.983,-,-,4/27/2012,4/27/2022,-,-,2.3,103.5666,-,-,-,-,-,-,359,-,-,-,-,-,-
TECHPM 0 04/27/22,TECH 04.27.22,TECCP01E2022,-,0.983,-,-,4/28/2021,4/27/2022,-,-,5.25,95.0382,-,-,-,-,-,-,359,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,0.988,-,-,4/29/2015,4/29/2022,-,-,2.3,102.1326,-,-,-,-,-,-,361,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,0.991,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,362,-,-,-,-,-,-
BPIPM 3.05 05/07/22,BPI 05-22,BPI2FXBD2022,3.05,1.01,-,-,8/7/2020,5/7/2022,-,-,2.3,100.7454,-,-,-,-,-,-,369,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,1.038,-,-,5/17/2019,5/17/2022,-,-,5.5,100.7151,-,-,-,-,-,-,379,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,1.04,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,380,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,1.051,-,-,5/22/2015,5/22/2022,-,-,5.875,99.6997,-,-,-,-,-,-,384,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,1.084,6.5,11:12:13 AM,6/3/2019,6/3/2022,103.991221,103.991221,2.3,103.9367,-,-,103.991221,103.991221,103.991221,103.991221,396,2.25,2.25,2.25,2.25,2.25,2.25
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,1.092,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,399,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,1.12,-,-,12/16/2019,6/16/2022,-,-,2.3,102.1979,-,-,-,-,-,-,409,-,-,-,-,-,-
ALIPM 3 06/26/22,ALI 06-22,ALI3FXBD2022,3,1.147,-,-,6/26/2020,6/26/2022,-,-,3.125,99.8593,-,-,-,-,-,-,419,-,-,-,-,-,-
APPM 3 1/8 07/06/22,AP 07-22,APCFXBND2022,3.125,1.175,-,-,7/6/2020,7/6/2022,-,-,2.3,100.951,-,-,-,-,-,-,429,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,1.202,-,-,7/16/2015,7/16/2022,-,-,6,100.1488,-,-,-,-,-,-,439,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,1.202,-,-,7/16/2012,7/16/2022,-,-,2.3,105.4611,-,-,-,-,-,-,439,-,-,-,-,-,-
SECBPM 3 1/8 07/24/22,SECB 07-22,SECBFXBD2022,3.125,1.224,-,-,7/24/2020,7/24/2022,-,-,2.3,100.9913,-,-,-,-,-,-,447,-,-,-,-,-,-
RCBPM 3 1/4 07/27/22,RCB 07-22,RCB3FXBD2022,3.25,1.232,-,-,7/27/2020,7/27/2022,-,-,2.3,101.1492,-,-,-,-,-,-,450,-,-,-,-,-,-
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,1.251,-,-,2/3/2020,8/3/2022,-,-,2.3,102.5844,-,-,-,-,-,-,457,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,1.259,-,-,8/6/2015,8/6/2022,-,-,2.3,103.3244,-,-,-,-,-,-,460,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,1.298,-,-,8/20/2015,8/20/2022,-,-,5.25,100.1314,-,-,-,-,-,-,474,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,1.385,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,506,-,-,-,-,-,-
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,1.448,-,-,10/14/2020,10/14/2022,-,-,4.5,99.3731,-,-,-,-,-,-,529,-,-,-,-,-,-
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,1.47,-,-,10/22/2020,10/22/2022,-,-,3.75,98.579,-,-,-,-,-,-,537,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,1.484,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,542,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,1.514,-,-,11/7/2019,11/7/2022,-,-,2.4,103.2862,-,-,-,-,-,-,553,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,1.53,-,-,11/13/2019,11/13/2022,-,-,2.4,103.0246,-,-,-,-,-,-,559,-,-,-,-,-,-
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,1.541,-,-,11/17/2020,11/17/2022,-,-,2.4,100.2813,-,-,-,-,-,-,563,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,1.582,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,578,-,-,-,-,-,-
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,1.607,-,-,12/11/2020,12/11/2022,-,-,2.4,100.1563,-,-,-,-,-,-,587,-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,1.621,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,592,-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,1.637,-,-,12/22/2017,12/22/2022,-,-,6.5,98.2673,-,-,-,-,-,-,598,-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,1.681,-,-,7/7/2017,1/7/2023,-,-,3,103.3351,-,-,-,-,-,-,614,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,1.758,-,-,2/4/2020,2/4/2023,-,-,4.375,100.2095,-,-,-,-,-,-,642,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,1.777,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,649,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,1.796,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,656,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,1.804,-,-,2/21/2020,2/21/2023,-,-,3.5,101.7338,-,-,-,-,-,-,659,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,1.821,-,-,2/27/2013,2/27/2023,-,-,5.875,98.6632,-,-,-,-,-,-,665,-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,1.826,-,-,3/1/2018,3/1/2023,-,-,5.5,100.2707,-,-,-,-,-,-,667,-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,1.875,5,3:34:25 PM,3/19/2018,3/19/2023,105.808681,105.808681,3.5,104.968,-,-,105.808681,105.808681,105.808681,105.808681,685,3.05,3.05,3.05,3.05,3.05,3.05
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,1.974,4,11:55:05 AM,10/24/2019,4/24/2023,101.8972018,101.2528597,4,100.9431,-,-,101.038079,101.8972018,101.038079,101.8972018,721,3.5,3.95,3.8375,3.95,3.5,3.5
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,1.979,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,723,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,1.999,-,-,5/3/2013,5/3/2023,-,-,3.5,102.3551,-,-,-,-,-,-,730,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,2.012,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,735,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,2.056,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,751,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,2.177,-,-,7/7/2016,7/7/2023,-,-,5.2,97.3824,-,-,-,-,-,-,795,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,2.188,-,-,7/11/2016,7/11/2023,-,-,5.75,97.9731,-,-,-,-,-,-,799,-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,2.204,-,-,7/17/2013,7/17/2023,-,-,3.5,103.7552,-,-,-,-,-,-,805,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,2.204,-,-,7/17/2020,7/17/2023,-,-,3.25,100.9097,-,-,-,-,-,-,805,-,-,-,-,-,-
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,2.256,-,-,2/5/2021,8/5/2023,-,-,3.7,97.333,-,-,-,-,-,-,824,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,2.289,-,-,8/17/2018,8/17/2023,-,-,6.25,101.0559,-,-,-,-,-,-,836,-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,2.3,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,840,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,2.379,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,869,-,-,-,-,-,-
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,2.409,-,-,3/31/2021,9/30/2023,-,-,3.2,99.9993,-,-,-,-,-,-,880,-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,2.423,-,-,10/5/2018,10/5/2023,-,-,5.5,103.4276,-,-,-,-,-,-,885,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,2.428,-,-,10/7/2016,10/7/2023,-,-,4.6,98.3889,-,-,-,-,-,-,887,-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,2.483,-,-,10/27/2016,10/27/2023,-,-,5.75,97.1792,-,-,-,-,-,-,907,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,2.491,-,-,10/30/2020,10/30/2023,-,-,3.75,99.3705,-,-,-,-,-,-,910,-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,2.5,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,913,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,2.513,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,918,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,2.516,8,11:59:22 AM,11/8/2013,11/8/2023,105.244102,105.244102,5.375,100.1357,-,-,105.244102,105.244102,105.244102,105.244102,919,3.25,3.25,3.25,3.25,3.25,3.25
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,2.538,-,-,11/16/2018,11/16/2023,-,-,8.25,98.7493,-,-,-,-,-,-,927,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,2.538,-,-,11/16/2020,11/16/2023,-,-,3,99.6115,-,-,-,-,-,-,927,-,-,-,-,-,-
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,2.543,0.5,10:46:11 AM,11/18/2020,11/18/2023,100.81716,100.81716,3.3,100.0852,-,-,100.81716,100.81716,100.81716,100.81716,929,3,3,3,3,3,3
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,2.552,-,-,11/21/2013,11/21/2023,-,-,5.375,98.2098,-,-,-,-,-,-,932,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,2.595,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,948,-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,2.601,2,2:13:14 PM,12/9/2016,12/9/2023,102.579953,103.330576,3.5,104.0812,-,-,104.081199,104.081199,102.579953,102.579953,950,4.1,3.5,3.8,4.1,3.5,4.1
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,2.601,-,-,12/9/2020,12/9/2023,-,-,2.6,100.375,-,-,-,-,-,-,950,-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,2.634,-,-,12/21/2018,12/21/2023,-,-,7.1,102.1379,-,-,-,-,-,-,962,-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,2.694,4,2:33:17 PM,7/12/2018,1/12/2024,99.998813,99.5940703,-,-,-,-,99.459156,99.998813,99.459156,99.998813,984,4.55,4.765,4.7113,4.765,4.55,4.55
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,2.705,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,988,-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,2.727,-,-,1/24/2014,1/24/2024,-,-,4.4,104.455,-,-,-,-,-,-,996,-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,2.73,-,-,10/25/2018,1/25/2024,-,-,4.625,107.3444,-,-,-,-,-,-,997,-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,2.743,-,-,7/30/2013,1/30/2024,-,-,3.8,103.0877,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,2.762,-,-,2/6/2014,2/6/2024,-,-,5.5,99.4454,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,2.771,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,012",-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,2.795,-,-,2/18/2021,2/18/2024,-,-,2.5,99.9999,-,-,-,-,-,-,"1,021",-,-,-,-,-,-
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,2.828,-,-,3/1/2021,3/1/2024,-,-,5.25,98.9459,-,-,-,-,-,-,"1,033",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,2.828,-,-,3/1/2017,3/1/2024,-,-,4.625,101.7342,-,-,-,-,-,-,"1,033",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,2.888,-,-,3/23/2017,3/23/2024,-,-,8.875,92.2634,-,-,-,-,-,-,"1,055",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,2.902,-,-,3/28/2017,3/28/2024,-,-,3.9,103.9451,-,-,-,-,-,-,"1,060",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,2.902,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,060",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,2.91,-,-,3/31/2014,3/31/2024,-,-,6,98.6735,-,-,-,-,-,-,"1,063",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,2.916,-,-,4/2/2014,4/2/2024,-,-,5.375,101.6579,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,2.916,-,-,10/2/2020,4/2/2024,-,-,3.8,98.7994,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,2.921,20,10:41:04 AM,10/4/2018,4/4/2024,102.930407,102.930407,-,-,-,-,102.930407,102.930407,102.930407,102.930407,"1,067",4.3,4.3,4.3,4.3,4.3,4.3
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,2.932,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,071",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,2.962,0.15,3:30:13 PM,10/19/2018,4/19/2024,108.27639,108.1808253,5.15,107.2768,-,-,107.989696,108.27639,107.989696,108.27639,"1,082",4.8,4.9,4.8333,4.9,4.8,4.8
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,2.976,-,-,4/24/2019,4/24/2024,-,-,6.5,101.8185,-,-,-,-,-,-,"1,087",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,3.042,-,-,5/18/2017,5/18/2024,-,-,5.75,98.3964,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,3.044,-,-,5/19/2014,5/19/2024,-,-,5.875,101.9779,-,-,-,-,-,-,"1,112",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,3.127,-,-,6/18/2019,6/18/2024,-,-,5.25,102.1894,-,-,-,-,-,-,"1,142",-,-,-,-,-,-
