"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.030","-","-","2019-06-04","2021-06-04","-","-","2.2000","100.0979000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.036","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.9669000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.068","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.7009000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.096","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.3343000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.110","-","-","2019-07-03","2021-07-03","-","-","3.5000","100.2074000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.131","0.500000","11:25:25 AM","2016-07-11","2021-07-11","100.2355000","100.2355000","5.2500","99.8817000","-","-","100.2355000","100.2355000","100.2355000","100.2355000","48","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.167","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","61","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.167","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.5535000","-","-","-","-","-","-","61","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.205","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9371000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.222","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.6299000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.274","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0523000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.277","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.2580000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.298","-","-","2014-09-10","2021-09-10","-","-","2.2000","100.8708000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.307","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.5566000","-","-","-","-","-","-","112","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.337","4.000000","2:07:46 PM","2020-06-24","2021-09-24","100.3282385","100.3282385","2.0000","100.3282000","-","-","100.3282385","100.3282385","100.3282385","100.3282385","123","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.345","40.000000","2:21:25 PM","2020-03-27","2021-09-27","100.6417850","100.6417850","2.0000","100.6901000","-","-","100.6417850","100.6417850","100.6417850","100.6417850","126","2.1110","2.1110","2.1110","2.1110","2.1110","2.1110",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.427","-","-","2016-10-27","2021-10-27","-","-","8.0000","98.3546000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.427","-","-","2021-04-28","2021-10-27","-","-","4.8750","97.9442000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.454","-","-","2019-11-06","2021-11-06","-","-","2.2000","100.9077000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.468","-","-","2019-11-11","2021-11-11","-","-","2.0000","101.0298000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.476","-","-","2019-11-14","2021-11-14","-","-","2.2000","100.9778000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.479","-","-","2019-11-15","2021-11-15","-","-","6.7500","98.9850000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.482","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.6725000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.496","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","181","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.531","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.2052000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.567","-","-","2020-12-18","2021-12-17","-","-","5.0000","97.2185000","-","-","-","-","-","-","207","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.665","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.4044000","-","-","-","-","-","-","243","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.671","1.000000","2:20:18 PM","2020-01-24","2022-01-24","101.2976200","101.2976200","2.3000","101.2754000","-","-","101.2976200","101.2976200","101.2976200","101.2976200","245","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.753","-","-","2015-02-23","2022-02-23","-","-","2.3000","101.8314000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.769","-","-","2017-03-01","2022-03-01","-","-","6.0000","99.1249000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.857","-","-","2012-04-02","2022-04-02","-","-","6.5000","100.0707000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.860","-","-","2020-07-03","2022-04-03","-","-","2.3000","100.6964000","-","-","-","-","-","-","314","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.871","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.1793000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.871","12.750000","3:07:44 PM","2017-04-07","2022-04-07","101.9969590","102.1302692","5.7500","99.5295000","-","-","102.0401960","102.3435220","101.9969590","101.9969590","318","2.8500","2.8000","2.6949","2.8500","2.4500","2.8500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.882","3.000000","11:12:56 AM","2019-04-11","2022-04-11","103.4649223","103.4649223","2.3000","103.4649000","-","-","103.4649223","103.4649223","103.4649223","103.4649223","322","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.893","-","-","2019-04-15","2022-04-15","-","-","6.4000","101.2140000","-","-","-","-","-","-","326","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.917","-","-","2019-04-24","2022-04-24","-","-","3.4000","103.0764000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.925","2.000000","11:26:09 AM","2012-04-27","2022-04-27","103.5668140","103.5668140","2.3000","103.3550000","-","-","103.5668140","103.5668140","103.5668140","103.5668140","338","2.0500","2.0500","2.0500","2.0500","2.0500","2.0500",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.925","-","-","2021-04-28","2022-04-27","-","-","5.1250","95.4221000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.931","-","-","2015-04-29","2022-04-29","-","-","2.3000","102.0065000","-","-","-","-","-","-","340","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.934","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","341","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.953","-","-","2020-08-07","2022-05-07","-","-","2.3000","100.7024000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.980","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.6768000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.983","5.500000","11:38:02 AM","2016-11-18","2022-05-18","99.9997640","99.9997640","-","-","-","-","99.9997640","99.9997640","99.9997640","99.9997640","359","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.994","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7171000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.027","-","-","2019-06-03","2022-06-03","-","-","2.3000","103.7272000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.035","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","378","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.062","-","-","2019-12-16","2022-06-16","-","-","2.3000","102.0846000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.090","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8664000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.117","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.9042000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.144","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1407000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.144","1.000000","3:15:46 PM","2012-07-16","2022-07-16","105.0251740","105.0251740","2.7500","104.6776000","-","-","105.0251740","105.0251740","105.0251740","105.0251740","418","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.166","-","-","2020-07-24","2022-07-24","-","-","2.3000","100.9443000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.175","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.0951000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.194","-","-","2020-02-03","2022-08-03","-","-","2.3000","102.4647000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.202","-","-","2015-08-06","2022-08-06","-","-","2.3000","103.1854000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.240","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1264000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.328","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","485","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.391","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.3972000","-","-","-","-","-","-","508","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.413","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.6337000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.426","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","521","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.457","5.800000","11:24:42 AM","2019-11-07","2022-11-07","103.5599275","103.5599275","2.4000","103.1609000","-","-","103.5599275","103.5599275","103.5599275","103.5599275","532","2.1250","2.1250","2.1250","2.1250","2.1250","2.1250",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.473","-","-","2019-11-13","2022-11-13","-","-","2.4000","102.9108000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.484","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2708000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.525","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","557","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.550","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1509000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.563","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","571","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.580","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.3264000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.624","-","-","2017-07-07","2023-01-07","-","-","3.0500","103.1414000","-","-","-","-","-","-","593","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.700","-","-","2020-02-04","2023-02-04","-","-","5.0000","99.1925000","-","-","-","-","-","-","621","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.719","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","628","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.739","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","635","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.747","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.6797000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.763","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.7096000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.769","1.000000","2:19:24 PM","2018-03-01","2023-03-01","102.3233020","102.3233020","5.5000","100.2613000","-","-","102.3233020","102.3233020","102.3233020","102.3233020","646","4.2750","4.2750","4.2750","4.2750","4.2750","4.2750",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.818","-","-","2018-03-19","2023-03-19","-","-","6.8000","99.0649000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.917","-","-","2019-10-24","2023-04-24","-","-","3.5000","101.8423000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.922","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","702","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.941","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.2865000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.955","1.000000","11:20:38 AM","2017-11-08","2023-05-08","98.8370150","98.8370150","-","-","-","-","98.8370150","98.8370150","98.8370150","98.8370150","714","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.999","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","730","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.119","2.100000","3:37:11 PM","2016-07-07","2023-07-07","101.2102580","101.2102580","5.2500","97.3504000","-","-","101.2102580","101.2102580","101.2102580","101.2102580","774","3.3250","3.3250","3.3250","3.3250","3.3250","3.3250",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.130","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.0234000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.146","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.6589000","-","-","-","-","-","-","784","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.146","50.000000","10:40:37 AM","2020-07-17","2023-07-17","101.5059080","101.5059080","3.2500","100.8869000","-","-","101.5059080","101.5059080","101.5059080","101.5059080","784","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.198","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.3994000","-","-","-","-","-","-","803","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.231","1.000000","11:00:38 AM","2018-08-17","2023-08-17","102.5968450","102.5968450","6.2500","101.0313000","-","-","102.5968450","102.5968450","102.5968450","102.5968450","815","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.242","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","819","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.322","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","848","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.352","-","-","2021-03-31","2023-09-30","-","-","3.1000","100.2248000","-","-","-","-","-","-","859","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.366","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.3498000","105.0480000","4.7500","-","-","-","-","864","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.371","-","-","2016-10-07","2023-10-07","-","-","4.6000","98.4240000","-","-","-","-","-","-","866","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.426","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.2398000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.434","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3840000","-","-","-","-","-","-","889","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.442","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","892","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.456","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","897","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.459","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1317000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.480","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.7764000","-","-","-","-","-","-","906","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.480","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5017000","-","-","-","-","-","-","906","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.486","-","-","2020-11-18","2023-11-18","-","-","3.3000","100.0835000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.494","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2490000","-","-","-","-","-","-","911","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.538","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","927","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.543","-","-","2016-12-09","2023-12-09","-","-","3.9000","103.0136000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.543","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3671000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.576","-","-","2018-12-21","2023-12-21","-","-","7.1000","102.0954000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.637","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","963","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.648","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","967","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.669","-","-","2014-01-24","2024-01-24","-","-","4.4000","104.3639000","-","-","-","-","-","-","975","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.672","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.1952000","-","-","-","-","-","-","976","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.686","24.800000","2:26:58 PM","2013-07-30","2024-01-30","103.5220690","103.3295529","3.8000","103.0256000","-","-","103.2833490","103.5220690","103.2833490","103.5220690","981","3.6050","3.7000","3.6816","3.7000","3.6050","3.6050",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.705","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4538000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.713","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","991","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.738","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","1,000","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.771","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9672000","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.771","-","-","2017-03-01","2024-03-01","-","-","6.8500","96.0829000","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.831","-","-","2017-03-23","2024-03-23","-","-","8.8750","92.4016000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.845","-","-","2017-03-28","2024-03-28","-","-","3.9000","103.8685000","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.845","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.853","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.6978000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.858","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6246000","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.858","-","-","2020-10-02","2024-04-02","-","-","3.8500","98.6882000","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.864","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.875","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
