"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.008","-","-","2019-05-08","2021-05-08","-","-","2.2000","100.0339000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.011","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.9872000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.019","-","-","2011-05-12","2021-05-12","-","-","2.2000","100.0761000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.038","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0062000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.082","-","-","2019-06-04","2021-06-04","-","-","2.2000","100.3049000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.088","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.9114000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.120","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.4654000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.148","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.5272000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.162","-","-","2019-07-03","2021-07-03","-","-","3.5000","100.3121000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.183","-","-","2016-07-11","2021-07-11","-","-","5.2500","99.8354000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.219","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","80","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.219","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.7323000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.257","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9252000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.274","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.7834000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.326","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0616000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.329","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.3064000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.350","-","-","2014-09-10","2021-09-10","-","-","2.2000","101.0275000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.359","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.3136000","-","-","-","-","-","-","131","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.389","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.3805000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.397","-","-","2020-03-27","2021-09-27","-","-","2.0000","100.7972000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.479","0.990000","2:09:11 PM","2016-10-27","2021-10-27","100.8064590","100.8064590","8.0000","98.1543000","-","-","100.8064590","100.8064590","100.8064590","100.8064590","175","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.479","-","-","2021-04-28","2021-10-27","-","-","4.8750","97.6980000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.507","-","-","2019-11-06","2021-11-06","-","-","2.2000","101.0148000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.520","-","-","2019-11-11","2021-11-11","-","-","2.0000","101.1473000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.528","-","-","2019-11-14","2021-11-14","-","-","2.2000","101.0872000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.531","-","-","2019-11-15","2021-11-15","-","-","6.7500","98.8737000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.534","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.6409000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.548","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","200","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.583","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.2246000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.619","-","-","2020-12-18","2021-12-17","-","-","5.0000","96.9697000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.717","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.4365000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.723","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.3763000","-","-","-","-","-","-","264","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.805","-","-","2015-02-23","2022-02-23","-","-","2.3000","101.9604000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.821","-","-","2017-03-01","2022-03-01","-","-","4.5000","100.2581000","-","-","-","-","-","-","300","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.909","-","-","2012-04-02","2022-04-02","-","-","4.5000","101.8376000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.912","1.000000","10:49:12 AM","2020-07-03","2022-04-03","100.7389790","100.7389790","2.3000","100.7390000","-","-","100.7389790","100.7389790","100.7389790","100.7389790","333","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.923","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.3108000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.923","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.5020000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.934","-","-","2019-04-11","2022-04-11","-","-","2.3000","103.6713000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.945","-","-","2019-04-15","2022-04-15","-","-","6.4000","101.2852000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.969","-","-","2019-04-24","2022-04-24","-","-","3.4000","103.2521000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.977","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.5464000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.977","-","-","2021-04-28","2022-04-27","-","-","5.2500","95.0646000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.983","-","-","2015-04-29","2022-04-29","-","-","2.3000","102.1206000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.986","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","360","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.005","1.000000","2:06:10 PM","2020-08-07","2022-05-07","100.7331800","100.7331800","2.3000","100.7393000","-","-","100.7331800","100.7331800","100.7331800","100.7331800","367","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.032","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.7117000","-","-","-","-","-","-","377","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.035","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","378","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.046","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7014000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.079","-","-","2019-06-03","2022-06-03","-","-","2.3000","103.9167000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.087","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","397","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.114","-","-","2019-12-16","2022-06-16","-","-","2.3000","102.1871000","-","-","-","-","-","-","407","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.142","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8600000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.169","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.9465000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.196","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1479000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.196","-","-","2012-07-16","2022-07-16","-","-","4.5000","102.8025000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.218","2.000000","11:23:50 AM","2020-07-24","2022-07-24","100.8684690","100.8684690","2.3000","100.9868000","-","-","100.8684690","100.8684690","100.8684690","100.8684690","445","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.227","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.1441000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.246","2.000000","11:23:18 AM","2020-02-03","2022-08-03","102.5787320","102.5787320","2.3000","102.5730000","-","-","102.5787320","102.5787320","102.5787320","102.5787320","455","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.254","-","-","2015-08-06","2022-08-06","-","-","2.3000","103.3244000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.292","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1310000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.380","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","504","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.443","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.3754000","-","-","-","-","-","-","527","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.465","5.000000","10:29:49 AM","2020-10-22","2022-10-22","99.9996909","99.9996909","3.7500","98.5842000","-","-","99.9996909","99.9996909","99.9996909","99.9996909","535","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.478","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","540","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.509","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.2685000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.525","-","-","2019-11-13","2022-11-13","-","-","2.4000","103.0138000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.536","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2803000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.577","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","576","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.602","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1558000","-","-","-","-","-","-","585","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.615","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","590","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.632","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.2728000","-","-","-","-","-","-","596","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.676","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.3242000","-","-","-","-","-","-","612","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.752","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.2087000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.771","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","647","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.791","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","654","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.799","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.7286000","-","-","-","-","-","-","657","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.815","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.6672000","-","-","-","-","-","-","663","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.821","1.500000","2:16:35 PM","2018-03-01","2023-03-01","101.9908580","100.8434447","5.5000","100.2697000","-","-","100.2697380","101.9908580","100.2697380","101.9908580","665","4.5000","5.5000","5.1667","5.5000","4.5000","4.5000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.870","-","-","2018-03-19","2023-03-19","-","-","3.5000","104.9537000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.969","-","-","2019-10-24","2023-04-24","-","-","3.5000","101.8920000","-","-","-","-","-","-","719","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.974","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","721","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.993","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.3485000","-","-","-","-","-","-","728","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.007","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","733","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.051","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","749","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.171","-","-","2016-07-07","2023-07-07","-","-","5.2000","97.3886000","-","-","-","-","-","-","793","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.182","1.420000","11:58:33 AM","2016-07-11","2023-07-11","101.1546240","101.1546240","5.7500","97.9779000","-","-","101.1546240","101.1546240","101.1546240","101.1546240","797","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.198","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.7461000","-","-","-","-","-","-","803","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.198","-","-","2020-07-17","2023-07-17","-","-","3.2500","100.9076000","-","-","-","-","-","-","803","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.251","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.3393000","-","-","-","-","-","-","822","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.283","2.000000","11:31:54 AM","2018-08-17","2023-08-17","102.9824170","102.9824170","6.2500","101.0537000","-","-","102.9824170","102.9824170","102.9824170","102.9824170","834","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.294","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","838","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.374","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","867","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.404","-","-","2021-03-31","2023-09-30","-","-","3.2000","99.9992000","-","-","-","-","-","-","878","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.418","1.400000","2:05:30 PM","2018-10-05","2023-10-05","109.4569050","109.4569050","5.5000","103.4201000","-","-","109.4569050","109.4569050","109.4569050","109.4569050","883","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.423","-","-","2016-10-07","2023-10-07","-","-","4.6000","98.3922000","-","-","-","-","-","-","885","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.478","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.1849000","-","-","-","-","-","-","905","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.486","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3718000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.494","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","911","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.508","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","916","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.511","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1351000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.533","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.7525000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.533","1.000000","9:46:07 AM","2020-11-16","2023-11-16","99.6743850","99.6743850","3.0000","99.6124000","-","-","99.6743850","99.6743850","99.6743850","99.6743850","925","2.9750","2.9750","2.9750","2.9750","2.9750","2.9750",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.538","-","-","2020-11-18","2023-11-18","-","-","3.3000","100.0851000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.546","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2136000","-","-","-","-","-","-","930","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.590","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.595","5.000000","2:06:47 PM","2016-12-09","2023-12-09","104.3253050","104.3253050","3.5000","104.0730000","-","-","104.3253050","104.3253050","104.3253050","104.3253050","948","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.595","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3742000","-","-","-","-","-","-","948","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.628","-","-","2018-12-21","2023-12-21","-","-","7.1000","102.1338000","-","-","-","-","-","-","960","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.689","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","982","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.700","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","986","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.721","-","-","2014-01-24","2024-01-24","-","-","4.4000","104.4463000","-","-","-","-","-","-","994","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.724","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.3301000","-","-","-","-","-","-","995","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.738","1.700000","2:06:02 PM","2013-07-30","2024-01-30","103.6080130","103.6080130","3.8000","103.0818000","-","-","103.6080130","103.6080130","103.6080130","103.6080130","1,000","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.757","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4454000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.765","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.790","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.823","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9479000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.823","1.000000","11:42:30 AM","2017-03-01","2024-03-01","103.4061050","103.4061050","4.6250","101.7311000","-","-","103.4061050","103.4061050","103.4061050","103.4061050","1,031","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.883","-","-","2017-03-23","2024-03-23","-","-","8.8750","92.2764000","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.897","35.150000","11:24:18 AM","2017-03-28","2024-03-28","103.9414810","105.0541944","3.9000","103.9378000","-","-","105.1970790","105.1970790","103.9414810","103.9414810","1,058","3.9000","3.4500","3.5012","3.9000","3.4500","3.9000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.897","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.905","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.6757000","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.910","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6547000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
