"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.019","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0023000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.063","-","-","2019-06-04","2021-06-04","-","-","2.2000","100.2177000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.068","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.9345000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.101","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.5644000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.129","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.4459000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.142","0.500000","9:51:05 AM","2019-07-03","2021-07-03","100.2747960","100.2747960","3.5000","100.2680000","-","-","100.2747960","100.2747960","100.2747960","100.2747960","52","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.164","-","-","2016-07-11","2021-07-11","-","-","5.2500","99.8547000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.200","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","73","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.200","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.6570000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.238","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9296000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.255","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.7191000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.307","1.000000","3:13:16 PM","2014-09-01","2021-09-01","100.8710580","100.8710580","5.0000","100.0576000","-","-","100.8710580","100.8710580","100.8710580","100.8710580","112","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.309","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.2859000","-","-","-","-","-","-","113","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.331","-","-","2014-09-10","2021-09-10","-","-","2.2000","100.9615000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.339","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.4158000","-","-","-","-","-","-","124","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.370","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.3585000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.378","1.000000","2:50:56 PM","2020-03-27","2021-09-27","100.8013000","100.8013000","2.0000","100.7521000","-","-","100.8013000","100.8013000","100.8013000","100.8013000","138","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.460","-","-","2016-10-27","2021-10-27","-","-","7.0000","98.6744000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.460","-","-","2021-04-28","2021-10-27","-","-","4.8750","97.8015000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.487","-","-","2019-11-06","2021-11-06","-","-","2.2000","100.9697000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.501","-","-","2019-11-11","2021-11-11","-","-","2.0000","101.0980000","-","-","-","-","-","-","183","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.509","1.000000","11:30:41 AM","2019-11-14","2021-11-14","101.0414010","101.0414010","2.2000","101.0414000","-","-","101.0414010","101.0414010","101.0414010","101.0414010","186","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.512","-","-","2019-11-15","2021-11-15","-","-","6.7500","98.9387000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.515","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.6640000","-","-","-","-","-","-","188","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.528","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","193","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.564","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.2164000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.600","-","-","2020-12-18","2021-12-17","-","-","5.0000","97.0743000","-","-","-","-","-","-","219","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.698","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.4230000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.704","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.3338000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.786","-","-","2015-02-23","2022-02-23","-","-","2.3000","101.9061000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.802","-","-","2017-03-01","2022-03-01","-","-","4.5000","100.2515000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.890","2.000000","3:03:54 PM","2012-04-02","2022-04-02","103.5563480","103.5563480","4.5000","101.7923000","-","-","103.5563480","103.5563480","103.5563480","103.5563480","325","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.893","1.000000","11:31:10 AM","2020-07-03","2022-04-03","100.7210360","100.7210360","2.3000","100.7210000","-","-","100.7210360","100.7210360","100.7210360","100.7210360","326","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.903","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.2554000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.903","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.5134000","-","-","-","-","-","-","330","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.914","-","-","2019-04-11","2022-04-11","-","-","2.3000","103.5844000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.925","-","-","2019-04-15","2022-04-15","-","-","6.4000","101.2551000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.950","-","-","2019-04-24","2022-04-24","-","-","3.4000","103.1781000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.958","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.4658000","-","-","-","-","-","-","350","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.958","-","-","2021-04-28","2022-04-27","-","-","5.2500","95.1701000","-","-","-","-","-","-","350","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.964","2.000000","3:47:41 PM","2015-04-29","2022-04-29","102.2163490","102.2163490","2.3000","102.0725000","-","-","102.2163490","102.2163490","102.2163490","102.2163490","352","2.1500","2.1500","2.1500","2.1500","2.1500","2.1500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.966","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","353","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.986","-","-","2020-08-07","2022-05-07","-","-","2.3000","100.7250000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.013","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.6936000","-","-","-","-","-","-","370","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.016","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","371","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.027","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7082000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.060","-","-","2019-06-03","2022-06-03","-","-","2.3000","103.8369000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.068","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","390","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.095","-","-","2019-12-16","2022-06-16","-","-","2.3000","102.1439000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.123","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8626000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.150","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.9287000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.177","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1448000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.177","-","-","2012-07-16","2022-07-16","-","-","2.7500","104.8003000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.199","-","-","2020-07-24","2022-07-24","-","-","2.3000","100.9689000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.207","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.1234000","-","-","-","-","-","-","441","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.227","-","-","2020-02-03","2022-08-03","-","-","2.3000","102.5274000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.235","-","-","2015-08-06","2022-08-06","-","-","2.3000","103.2659000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.273","-","-","2015-08-20","2022-08-20","-","-","2.6500","103.3604000","-","-","-","-","-","-","465","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.361","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","497","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.424","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.3845000","-","-","-","-","-","-","520","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.446","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.6050000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.459","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","533","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.489","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.2266000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.506","-","-","2019-11-13","2022-11-13","-","-","2.4000","102.9707000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.517","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2750000","-","-","-","-","-","-","554","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.558","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","569","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.582","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1537000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.596","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","583","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.613","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.2952000","-","-","-","-","-","-","589","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.656","-","-","2017-07-07","2023-01-07","-","-","3.0500","103.1994000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.733","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9994000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.752","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","640","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.771","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","647","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.780","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.7082000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.796","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.6832000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.802","0.040000","3:53:17 PM","2018-03-01","2023-03-01","101.9699750","101.9699750","5.5000","100.2661000","-","-","101.9699750","101.9699750","101.9699750","101.9699750","658","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.851","0.200000","3:11:06 PM","2018-03-19","2023-03-19","106.3372320","106.3372320","3.5000","104.8968000","-","-","106.3372320","106.3372320","106.3372320","106.3372320","676","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.949","-","-","2019-10-24","2023-04-24","-","-","3.5000","101.8710000","-","-","-","-","-","-","712","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.955","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","714","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.974","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.3223000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.988","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","726","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.031","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","742","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.152","-","-","2016-07-07","2023-07-07","-","-","5.0500","97.7127000","-","-","-","-","-","-","786","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.163","-","-","2016-07-11","2023-07-11","-","-","5.7500","97.9970000","-","-","-","-","-","-","790","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.179","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.7093000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.179","27.500000","11:53:50 AM","2020-07-17","2023-07-17","101.5245940","101.5245940","3.2500","100.8988000","-","-","101.5245940","101.5245940","101.5245940","101.5245940","796","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.231","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.3645000","-","-","-","-","-","-","815","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.264","1.000000","11:21:49 AM","2018-08-17","2023-08-17","104.2440440","104.2440440","6.2500","101.0419000","-","-","104.2440440","104.2440440","104.2440440","104.2440440","827","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.275","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","831","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.355","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","860","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.385","-","-","2021-03-31","2023-09-30","-","-","3.2000","99.9992000","-","-","-","-","-","-","871","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.398","1.000000","2:20:51 PM","2018-10-05","2023-10-05","103.3755900","103.3755900","5.5000","103.3904000","-","-","103.3755900","103.3755900","103.3755900","103.3755900","876","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.404","-","-","2016-10-07","2023-10-07","-","-","4.6000","98.4055000","-","-","-","-","-","-","878","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.459","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.2079000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.467","2.000000","11:11:53 AM","2020-10-30","2023-10-30","100.1970330","100.1970330","3.7500","99.3769000","-","-","100.1970330","100.1970330","100.1970330","100.1970330","901","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.475","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","904","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.489","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","909","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.491","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1341000","-","-","-","-","-","-","910","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.513","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.7698000","-","-","-","-","-","-","918","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.513","-","-","2020-11-16","2023-11-16","-","-","3.0000","99.6171000","-","-","-","-","-","-","918","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.519","-","-","2020-11-18","2023-11-18","-","-","3.3000","100.0844000","-","-","-","-","-","-","920","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.527","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2287000","-","-","-","-","-","-","923","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.571","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","939","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.576","-","-","2016-12-09","2023-12-09","-","-","3.3000","104.5413000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.576","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3712000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.609","-","-","2018-12-21","2023-12-21","-","-","7.1000","102.1174000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.669","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","975","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.680","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","979","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.702","-","-","2014-01-24","2024-01-24","-","-","4.4000","104.4116000","-","-","-","-","-","-","987","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.705","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.2732000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.719","-","-","2013-07-30","2024-01-30","-","-","3.8000","103.0581000","-","-","-","-","-","-","993","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.738","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4488000","-","-","-","-","-","-","1,000","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.746","0.050000","9:54:33 AM","2018-08-09","2024-02-09","106.1932360","106.1932360","-","-","-","-","106.1932360","106.1932360","106.1932360","106.1932360","1,003","2.6460","2.6460","2.6460","2.6460","2.6460","2.6460",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.771","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.804","1.660000","9:31:01 AM","2021-03-01","2024-03-01","99.0872650","99.0872650","5.2500","98.9559000","-","-","99.0872650","99.0872650","99.0872650","99.0872650","1,024","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.804","-","-","2017-03-01","2024-03-01","-","-","4.7500","101.3898000","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.864","-","-","2017-03-23","2024-03-23","-","-","8.8800","92.3169000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.877","5.800000","3:57:10 PM","2017-03-28","2024-03-28","103.4861800","103.4861800","3.9000","103.9086000","-","-","103.4861800","103.4861800","103.4861800","103.4861800","1,051","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.877","2.000000","10:39:58 AM","2018-09-28","2024-03-28","107.7293700","107.7293700","-","-","-","-","107.7293700","107.7293700","107.7293700","107.7293700","1,051","2.6940","2.6940","2.6940","2.6940","2.6940","2.6940",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.886","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.6849000","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.891","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6419000","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.891","-","-","2020-10-02","2024-04-02","-","-","3.8500","98.6754000","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.897","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
