"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.022","-","-","2019-06-04","2021-06-04","-","-","2.2000","100.0653000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.027","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.9758000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.060","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.7382000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.088","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.3039000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.101","-","-","2019-07-03","2021-07-03","-","-","3.5000","100.1909000","-","-","-","-","-","-","37","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.123","-","-","2016-07-11","2021-07-11","-","-","5.2500","99.8891000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.159","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","58","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.159","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.5253000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.197","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9393000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.214","4.000000","10:30:20 AM","2019-08-13","2021-08-13","100.6056205","100.5951688","2.2000","100.6056000","-","-","100.5847170","100.6056205","100.5847170","100.6056205","78","2.2000","2.3000","2.2500","2.3000","2.2000","2.2000",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.266","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0495000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.268","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.2504000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.290","-","-","2014-09-10","2021-09-10","-","-","2.2000","100.8460000","-","-","-","-","-","-","106","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.298","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.5950000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.329","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.3200000","-","-","-","-","-","-","120","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.337","-","-","2020-03-27","2021-09-27","-","-","2.0000","100.6732000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.419","-","-","2016-10-27","2021-10-27","-","-","8.0000","98.3864000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.419","-","-","2021-04-28","2021-10-27","-","-","4.8750","97.9832000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.446","-","-","2019-11-06","2021-11-06","-","-","2.2000","100.8908000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.460","-","-","2019-11-11","2021-11-11","-","-","2.0000","101.0112000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.468","1.000000","10:24:55 AM","2019-11-14","2021-11-14","100.9604250","100.9604250","2.2000","100.9604000","-","-","100.9604250","100.9604250","100.9604250","100.9604250","171","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.471","-","-","2019-11-15","2021-11-15","-","-","6.7500","99.0023000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.474","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.6759000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.487","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","178","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.523","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.2022000","-","-","-","-","-","-","191","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.559","-","-","2020-12-18","2021-12-17","-","-","5.0000","97.2579000","-","-","-","-","-","-","204","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.657","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.3994000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.663","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.2594000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.745","-","-","2015-02-23","2022-02-23","-","-","2.3000","101.8110000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.761","8.100000","11:04:25 AM","2017-03-01","2022-03-01","101.3852430","101.3852430","6.0000","99.1440000","-","-","101.3852430","101.3852430","101.3852430","101.3852430","278","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.849","-","-","2012-04-02","2022-04-02","-","-","6.5000","100.0696000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.851","5.000000","10:58:33 AM","2020-07-03","2022-04-03","100.6896970","100.6896970","4.0000","99.2737000","-","-","100.6896970","100.6896970","100.6896970","100.6896970","311","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.862","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.1586000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.862","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.5339000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.873","101.000000","2:56:25 PM","2019-04-11","2022-04-11","103.4328180","103.4328133","2.3000","103.4323000","-","-","103.4323450","103.4328180","103.4323450","103.4328180","319","2.2620","2.3000","2.2624","2.3000","2.2620","2.2620",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.884","9.000000","11:57:24 AM","2019-04-15","2022-04-15","101.2806290","101.2806290","6.4000","101.2028000","-","-","101.2806290","101.2806290","101.2806290","101.2806290","323","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.909","-","-","2019-04-24","2022-04-24","-","-","3.4000","103.0487000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.917","1.000000","3:38:05 PM","2012-04-27","2022-04-27","103.3247620","103.3247620","2.3000","103.3248000","-","-","103.3247620","103.3247620","103.3247620","103.3247620","335","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.917","-","-","2021-04-28","2022-04-27","-","-","5.1250","95.4610000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.923","3.000000","3:37:09 PM","2015-04-29","2022-04-29","101.9885020","101.9885020","2.3000","101.9885000","-","-","101.9885020","101.9885020","101.9885020","101.9885020","337","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.925","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","338","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.945","-","-","2020-08-07","2022-05-07","-","-","2.3000","100.6963000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.972","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.6705000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.975","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","356","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.986","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7191000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.018","-","-","2019-06-03","2022-06-03","-","-","2.3000","103.6973000","-","-","-","-","-","-","372","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.027","0.500000","10:43:27 AM","2016-12-06","2022-06-06","99.9997330","99.9997330","-","-","-","-","99.9997330","99.9997330","99.9997330","99.9997330","375","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.054","-","-","2019-12-16","2022-06-16","-","-","2.3000","102.0685000","-","-","-","-","-","-","385","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.081","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8674000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.109","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.8975000","-","-","-","-","-","-","405","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.136","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1397000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.136","-","-","2012-07-16","2022-07-16","-","-","2.7500","104.6106000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.158","-","-","2020-07-24","2022-07-24","-","-","2.3000","100.9376000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.166","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.0874000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.185","-","-","2020-02-03","2022-08-03","-","-","2.3000","102.4476000","-","-","-","-","-","-","433","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.194","-","-","2015-08-06","2022-08-06","-","-","2.3000","103.1635000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.232","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1254000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.320","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","482","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.383","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4007000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.405","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.6415000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.418","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","518","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.448","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.1430000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.465","-","-","2019-11-13","2022-11-13","-","-","2.4000","102.8945000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.476","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2693000","-","-","-","-","-","-","539","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.517","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","554","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.541","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1501000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.555","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","568","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.572","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.3350000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.615","-","-","2017-07-07","2023-01-07","-","-","3.0500","103.1256000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.692","-","-","2020-02-04","2023-02-04","-","-","5.0000","99.1962000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.711","2.800000","2:14:22 PM","2017-08-11","2023-02-11","102.7016360","102.7016360","-","-","-","-","102.7016360","102.7016360","102.7016360","102.7016360","625","2.1300","2.1300","2.1300","2.1300","2.1300","2.1300",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.730","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","632","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.739","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.6718000","-","-","-","-","-","-","635","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.755","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.7115000","-","-","-","-","-","-","641","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.760","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2601000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.810","-","-","2018-03-19","2023-03-19","-","-","3.5000","104.7973000","-","-","-","-","-","-","661","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.908","44.800000","2:34:13 PM","2019-10-24","2023-04-24","102.5688050","102.5688050","3.5000","101.8345000","-","-","102.5688050","102.5688050","102.5688050","102.5688050","697","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.914","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","699","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.933","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.2767000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.947","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","711","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.990","1.000000","2:12:30 PM","2017-11-24","2023-05-24","101.4426450","101.4426450","-","-","-","-","101.4426450","101.4426450","101.4426450","101.4426450","727","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.111","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.3603000","-","-","-","-","-","-","771","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.122","-","-","2016-07-11","2023-07-11","-","-","5.7500","98.0307000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.138","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.6452000","-","-","-","-","-","-","781","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.138","10.000000","3:23:00 PM","2020-07-17","2023-07-17","101.6019140","101.6019140","3.2500","100.8837000","-","-","101.6019140","101.6019140","101.6019140","101.6019140","781","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.190","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.4089000","-","-","-","-","-","-","800","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.223","-","-","2018-08-17","2023-08-17","-","-","6.2500","101.0273000","-","-","-","-","-","-","812","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.234","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","816","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.313","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.344","-","-","2021-03-31","2023-09-30","-","-","3.1000","100.2241000","-","-","-","-","-","-","856","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.357","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.3387000","-","-","-","-","-","-","861","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.363","-","-","2016-10-07","2023-10-07","-","-","4.6000","98.4291000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.418","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.2486000","-","-","-","-","-","-","883","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.426","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3860000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.434","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","889","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.448","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","894","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.450","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1311000","-","-","-","-","-","-","895","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.472","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.7790000","-","-","-","-","-","-","903","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.472","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5032000","-","-","-","-","-","-","903","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.478","5.000000","3:22:53 PM","2020-11-18","2023-11-18","100.7931000","100.7931000","3.3000","100.0831000","-","-","100.7931000","100.7931000","100.7931000","100.7931000","905","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.486","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2543000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.530","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","924","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.535","169.540000","10:46:57 AM","2016-12-09","2023-12-09","103.7871410","103.7584640","3.9000","103.0046000","-","-","103.7297870","103.7871410","103.7297870","103.7871410","926","3.5750","3.6000","3.5875","3.6000","3.5750","3.5750",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.535","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3660000","-","-","-","-","-","-","926","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.568","-","-","2018-12-21","2023-12-21","-","-","7.1000","102.0894000","-","-","-","-","-","-","938","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.628","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","960","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.639","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","964","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.661","-","-","2014-01-24","2024-01-24","-","-","4.4000","104.3510000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.664","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.1739000","-","-","-","-","-","-","973","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.678","-","-","2013-07-30","2024-01-30","-","-","3.8000","103.0167000","-","-","-","-","-","-","978","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.697","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4552000","-","-","-","-","-","-","985","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.705","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","988","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.730","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","997","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.762","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9735000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.762","-","-","2017-03-01","2024-03-01","-","-","5.0000","100.7255000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.823","-","-","2017-03-23","2024-03-23","-","-","8.8750","92.4215000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.836","3.000000","10:11:34 AM","2017-03-28","2024-03-28","103.4946500","103.4946500","3.9000","103.8576000","-","-","103.4946500","103.4946500","103.4946500","103.4946500","1,036","4.0300","4.0300","4.0300","4.0300","4.0300","4.0300",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.836","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,036","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.845","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7014000","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.850","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6199000","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.850","-","-","2020-10-02","2024-04-02","-","-","3.8500","98.6917000","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.856","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.867","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
