"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.008","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","3","-","-","-","-","-","-",
"BPIPM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.036","-","-","2019-12-16","2022-06-16","-","-","1.3500","100.0816000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.063","-","-","2020-06-26","2022-06-26","-","-","2.4000","100.0325000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.090","-","-","2020-07-06","2022-07-06","-","-","1.4500","100.1388000","-","-","-","-","-","-","33","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.115","-","-","2021-07-16","2022-07-15","-","-","4.5000","99.5149000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.118","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.0088000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.118","-","-","2012-07-16","2022-07-16","-","-","1.4500","100.6051000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.140","-","-","2020-07-24","2022-07-24","-","-","1.5500","100.2088000","-","-","-","-","-","-","51","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.148","-","-","2020-07-27","2022-07-27","-","-","1.5500","100.2395000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.167","-","-","2020-02-03","2022-08-03","-","-","1.5500","100.4504000","-","-","-","-","-","-","61","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.214","-","-","2015-08-20","2022-08-20","-","-","2.4500","100.5933000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.301","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","110","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.364","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.8408000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.386","-","-","2020-10-22","2022-10-22","-","-","2.4000","100.1307000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.400","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","146","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.430","-","-","2019-11-07","2022-11-07","-","-","1.7500","101.1983000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.441","-","-","2021-11-12","2022-11-11","-","-","4.7500","97.9579000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.446","-","-","2019-11-13","2022-11-13","-","-","1.7500","101.1596000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.457","-","-","2020-11-17","2022-11-17","-","-","1.7500","100.3719000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.498","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","182","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.523","-","-","2020-12-11","2022-12-11","-","-","1.7500","100.3828000","-","-","-","-","-","-","191","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.537","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","196","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.550","-","-","2021-12-22","2022-12-21","-","-","5.0000","97.3236000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.553","-","-","2017-12-22","2022-12-22","-","-","3.0000","101.2771000","-","-","-","-","-","-","202","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.597","-","-","2017-07-07","2023-01-07","-","-","2.7500","101.3315000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.674","-","-","2020-02-04","2023-02-04","-","-","5.7500","99.1929000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.693","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","253","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.712","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","260","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.720","-","-","2020-02-21","2023-02-21","-","-","2.4500","101.4347000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.736","-","-","2013-02-27","2023-02-27","-","-","3.3000","101.2793000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.742","-","-","2018-03-01","2023-03-01","-","-","3.6500","101.4427000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.791","1.000000","11:45:11 AM","2018-03-19","2023-03-19","102.9491119","102.9491119","3.3500","102.2399000","-","-","102.9491119","102.9491119","102.9491119","102.9491119","289","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.890","-","-","2019-10-24","2023-04-24","-","-","2.4500","101.7851000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.895","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","327","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.914","-","-","2013-05-03","2023-05-03","-","-","2.4500","102.0347000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.928","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","339","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.972","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","355","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.092","-","-","2016-07-07","2023-07-07","-","-","3.6500","100.2852000","-","-","-","-","-","-","399","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.103","-","-","2016-07-11","2023-07-11","-","-","4.0500","100.7541000","-","-","-","-","-","-","403","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.120","1.000000","11:19:52 AM","2013-07-17","2023-07-17","103.0984484","103.0984484","3.6250","101.7964000","-","-","103.0984484","103.0984484","103.0984484","103.0984484","409","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.120","1.000000","11:46:13 AM","2020-07-17","2023-07-17","101.3447595","101.3447595","3.6000","100.0869000","-","-","101.3447595","101.3447595","101.3447595","101.3447595","409","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.172","-","-","2021-02-05","2023-08-05","-","-","2.4500","100.0058000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.205","-","-","2018-08-17","2023-08-17","-","-","6.2500","100.5703000","-","-","-","-","-","-","440","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.216","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","444","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.295","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","473","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.325","-","-","2021-03-31","2023-09-30","-","-","2.4500","100.9683000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.344","-","-","2016-10-07","2023-10-07","-","-","3.5500","100.4380000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.399","-","-","2016-10-27","2023-10-27","-","-","3.9500","100.7694000","-","-","-","-","-","-","511","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.407","-","-","2020-10-30","2023-10-30","-","-","4.1500","99.0976000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.415","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","517","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.429","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","522","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.432","-","-","2013-11-08","2023-11-08","-","-","3.9000","102.1099000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.454","-","-","2018-11-16","2023-11-16","-","-","10.0000","96.9605000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.454","2.000000","2:53:50 PM","2020-11-16","2023-11-16","98.9387620","98.9387620","4.0000","98.3796000","-","-","98.9387620","98.9387620","98.9387620","98.9387620","531","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.459","-","-","2020-11-18","2023-11-18","-","-","3.8500","99.2769000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.498","-","-","2022-06-02","2023-12-02","-","-","3.2500","99.9999000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.511","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","552","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.517","-","-","2020-12-09","2023-12-09","-","-","2.4500","100.4428000","-","-","-","-","-","-","554","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.550","-","-","2018-12-21","2023-12-21","-","-","8.2500","99.6387000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.569","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.6500000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.610","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","588","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.621","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","592","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.643","-","-","2014-01-24","2024-01-24","-","-","4.1000","103.2142000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.645","-","-","2018-10-25","2024-01-25","-","-","5.7500","102.7255000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.654","-","-","2022-01-28","2024-01-28","-","-","2.9500","99.9194000","-","-","-","-","-","-","604","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.662","-","-","2022-01-31","2024-01-31","-","-","2.9500","99.7696000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.678","-","-","2014-02-06","2024-02-06","-","-","4.1000","101.8922000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.687","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","616","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.711","-","-","2021-02-18","2024-02-18","-","-","2.9500","99.2547000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.744","-","-","2021-03-01","2024-03-01","-","-","7.2500","96.1119000","-","-","-","-","-","-","637","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.744","-","-","2017-03-01","2024-03-01","-","-","4.4500","101.3856000","-","-","-","-","-","-","637","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.804","-","-","2017-03-23","2024-03-23","-","-","9.3500","94.2006000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.818","-","-","2017-03-28","2024-03-28","-","-","4.4000","101.6357000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.818","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","664","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.826","-","-","2014-03-31","2024-03-31","-","-","4.4500","101.8212000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.832","-","-","2014-04-02","2024-04-02","-","-","4.6500","102.3249000","-","-","-","-","-","-","669","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.832","-","-","2020-10-02","2024-04-02","-","-","2.9500","100.7217000","-","-","-","-","-","-","669","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.837","0.500000","11:38:23 AM","2018-10-04","2024-04-04","101.3495320","101.3495320","-","-","-","-","101.3495320","101.3495320","101.3495320","101.3495320","671","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.848","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","675","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.878","-","-","2018-10-19","2024-04-19","-","-","5.0000","104.9971000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.892","1.000000","11:59:30 AM","2019-04-24","2024-04-24","103.9695130","103.9695130","4.8500","104.1639000","-","-","103.9695130","103.9695130","103.9695130","103.9695130","691","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.958","-","-","2017-05-18","2024-05-18","-","-","4.7500","100.7676000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.966","-","-","2022-02-21","2024-05-21","-","-","3.1500","99.7158000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.985","-","-","2021-05-28","2024-05-28","-","-","4.7000","96.8557000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.042","-","-","2019-06-18","2024-06-18","-","-","4.7500","102.4384000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.062","-","-","2021-06-25","2024-06-25","-","-","3.1500","99.4199000","-","-","-","-","-","-","753","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.130","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","778","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.133","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.6132000","-","-","-","-","-","-","779","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.179","-","-","2014-08-07","2024-08-07","-","-","4.7500","101.7918000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.182","-","-","2017-08-08","2024-08-08","-","-","7.8500","95.8427000","-","-","-","-","-","-","797","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.215","-","-","2021-08-20","2024-08-20","-","-","5.7500","95.4384000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.234","10.000000","11:31:10 AM","2019-02-27","2024-08-27","101.5692140","101.5692140","-","-","-","-","101.5692140","101.5692140","101.5692140","101.5692140","816","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.248","-","-","2014-09-01","2024-09-01","-","-","4.8000","101.9850000","-","-","-","-","-","-","821","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.283","-","-","2021-09-14","2024-09-14","-","-","4.0000","97.3808000","-","-","-","-","-","-","834","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.327","-","-","2019-09-30","2024-09-30","-","-","4.7500","100.0161000","-","-","-","-","-","-","850","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.338","-","-","2019-10-04","2024-10-04","-","-","4.9000","101.4199000","-","-","-","-","-","-","854","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.360","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","862","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.423","-","-","2022-05-04","2024-11-04","-","-","5.5000","96.7451000","-","-","-","-","-","-","885","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.505","-","-","2014-12-04","2024-12-04","-","-","4.9000","101.7249000","-","-","-","-","-","-","915","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.554","-","-","2017-12-22","2024-12-22","-","-","5.1500","102.6061000","-","-","-","-","-","-","933","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.680","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.3945000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.691","5.000000","2:54:00 PM","2017-02-10","2025-02-10","100.0485010","100.0485010","5.1000","99.3017000","-","-","100.0485010","100.0485010","100.0485010","100.0485010","983","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.713","-","-","2022-02-18","2025-02-18","-","-","5.1500","96.1124000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.727","-","-","2015-02-23","2025-02-23","-","-","6.5000","96.1519000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.743","-","-","2018-03-01","2025-03-01","-","-","5.2000","102.2089000","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.768","-","-","2020-03-10","2025-03-10","-","-","5.2000","99.6162000","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.793","-","-","2018-03-19","2025-03-19","-","-","3.1500","109.2335000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.804","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.809","7.000000","3:48:32 PM","2020-03-25","2025-03-25","99.5138760","98.8743289","5.5000","98.3616000","-","-","98.6185100","99.5138760","98.6185100","99.5138760","1,026","5.0500","5.4000","5.3000","5.4000","5.0500","5.0500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.815","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.856","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.894","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,057","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.919","-","-","2021-05-04","2025-05-04","-","-","6.0000","93.7010000","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.968","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.3112000","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.979","-","-","2022-05-26","2025-05-26","-","-","4.4750","99.9418000","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.039","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.042","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.1702000","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.086","1.000000","11:00:04 AM","2018-07-04","2025-07-04","108.9720340","108.9720340","5.4000","103.4941000","-","-","108.9720340","108.9720340","108.9720340","108.9720340","1,127","3.5500","3.5500","3.5500","3.5500","3.5500","3.5500",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.091","-","-","2020-07-06","2025-07-06","-","-","4.3250","98.8787000","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.118","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.0217000","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.121","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4166000","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.173","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,159","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.184","-","-","2021-08-09","2025-08-09","-","-","5.4000","93.9025000","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.214","-","-","2015-08-20","2025-08-20","-","-","5.5500","100.4768000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.291","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.324","-","-","2020-09-29","2025-09-29","-","-","5.5000","95.0674000","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.359","-","-","2021-10-12","2025-10-12","-","-","7.0000","89.4514000","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
